2762.6173,3.2823
2762.6371,3.3306
2762.6567,3.4032
2762.6764,3.5242
2762.6962,3.6048
2762.716,3.5806
2762.7355,3.6935
2762.7553,3.9355
2762.7751,4.1129
2762.7946,4.25
2762.8144,4.3226
2762.8341,4.4516
2762.8539,4.6694
2762.8734,4.75
2762.8932,4.7903
2762.913,5.0645
2762.9325,5.2984
2762.9523,5.2903
2762.9721,5.5
2762.9919,5.9032
2763.0114,6.1613
2763.0312,6.2581
2763.0509,6.2903
2763.0705,6.3468
2763.0902,6.5
2763.11,6.8145
2763.1298,7.1613
2763.1493,7.2177
2763.1691,7.0484
2763.1889,7.0726
2763.2084,7.0887
2763.2282,7.0484
2763.248,7.3065
2763.2677,7.7097
2763.2873,7.9113
2763.307,7.8468
2763.3268,7.7742
2763.3463,7.8387
2763.3661,8.0323
2763.3859,8.121
2763.4057,7.9435
2763.4252,7.75
2763.445,7.7661
2763.4648,7.75
2763.4845,7.6532
2763.5041,7.9032
2763.5238,8.2177
2763.5436,8.0726
2763.5631,7.7097
2763.5829,7.5887
2763.6027,7.7016
2763.6225,7.7097
2763.642,7.4919
2763.6618,7.3306
2763.6816,7.1532
2763.7013,6.9839
2763.7209,7.0806
2763.7406,7.1694
2763.7604,6.8468
2763.7799,6.4758
2763.7997,6.4435
2763.8195,6.3548
2763.8393,6.1774
2763.8588,6.1452
2763.8786,5.9919
2763.8983,5.7742
2763.9181,5.8065
2763.9377,5.8952
2763.9574,5.8145
2763.9772,5.6935
2763.9967,5.5968
2764.0165,5.4032
2764.0363,5.2258
2764.0561,5.1532
2764.0756,5.0726
2764.0954,5.121
2764.1151,5.2097
2764.1349,5.0968
2764.1545,4.9435
2764.1742,4.9032
2764.194,4.8226
2764.2135,4.75
2764.2333,4.7258
2764.2531,4.7016
2764.2729,4.7177
2764.2924,4.7581
2764.3122,4.6129
2764.3319,4.4274
2764.3517,4.5
2764.3713,4.5
2764.391,4.3952
2764.4108,4.2984
2764.4306,4.0887
2764.4501,3.9919
2764.4699,4.1048
2764.4897,4.129
2764.5094,4.0323
2764.529,4.0403
2764.5487,4.0968
2764.5685,4.0484
2764.588,3.9597
2764.6078,3.9113
2764.6276,3.8629
2764.6474,3.75
2764.6669,3.7581
2764.6867,3.9113
2764.7065,3.8468
2764.7262,3.7419
2764.7458,3.871
2764.7655,3.8871
2764.7853,3.8145
2764.8051,3.871
2764.8246,3.8226
2764.8444,3.8145
2764.8642,3.7661
2764.8839,3.6613
2764.9035,3.6371
2764.9233,3.5161
2764.943,3.4597
2764.9628,3.4516
2764.9823,3.379
2765.0021,3.371
2765.0219,3.3468
2765.0417,3.4677
2765.0612,3.629
2765.081,3.621
2765.1007,3.5887
2765.1205,3.5242
2765.14,3.4597
2765.1598,3.5403
2765.1796,3.5726
2765.1994,3.4677
2765.2189,3.3145
2765.2387,3.1935
2765.2585,3.1452
2765.2782,3.2258
2765.2978,3.4194
2765.3175,3.4677
2765.3373,3.3952
2765.3571,3.2823
2765.3766,3.1371
2765.3964,3.121
2765.4162,3.2258
2765.4359,3.2903
2765.4555,3.3387
2765.4753,3.3306
2765.495,3.1935
2765.5148,3.0887
2765.5343,3.1452
2765.5541,3.2903
2765.5739,3.2823
2765.5937,3.129
2765.6132,2.9919
2765.633,2.9758
2765.6527,2.9758
2765.6725,2.9435
2765.6921,2.9677
2765.7118,2.9516
2765.7316,2.9113
2765.7514,2.8871
2765.7709,2.9113
2765.7907,3
2765.8105,3.0161
2765.8302,3
2765.8498,3.1371
2765.8695,3.2177
2765.8893,3.1048
2765.9091,3.0887
2765.9286,3.1935
2765.9484,3.0968
2765.9682,2.9677
2765.9879,2.9758
2766.0075,2.9758
2766.0273,3.0645
2766.047,3.1532
2766.0668,3.1452
2766.0866,3.1532
2766.1061,3.1613
2766.1259,3.1774
2766.1457,3.2097
2766.1654,3.1935
2766.185,3.2097
2766.2047,3.3145
2766.2245,3.3952
2766.2443,3.4435
2766.2638,3.5161
2766.2836,3.5484
2766.3034,3.4677
2766.3232,3.5565
2766.3427,3.8226
2766.3625,3.9758
2766.3822,3.9113
2766.402,3.8387
2766.4215,3.8629
2766.4413,3.9274
2766.4611,3.9758
2766.4809,4.0242
2766.5006,4.1935
2766.5202,4.3226
2766.54,4.3629
2766.5597,4.5161
2766.5795,4.6129
2766.599,4.6694
2766.6188,4.7177
2766.6386,4.7419
2766.6584,4.7823
2766.6779,4.8226
2766.6977,4.8629
2766.7174,4.6935
2766.7372,4.4677
2766.757,4.5887
2766.7765,4.8387
2766.7963,4.9032
2766.8161,4.879
2766.8358,5
2766.8554,5.2339
2766.8752,5.1935
2766.8949,4.9274
2766.9147,4.8548
2766.9345,5
2766.954,5.2097
2766.9738,5.3145
2766.9936,5.2581
2767.0133,5.129
2767.0329,4.9355
2767.0526,4.8387
2767.0724,4.9355
2767.0922,4.9435
2767.1117,4.8548
2767.1315,4.879
2767.1513,4.9597
2767.1711,4.8629
2767.1908,4.629
2767.2104,4.6613
2767.2301,4.7016
2767.2499,4.5161
2767.2697,4.4032
2767.2892,4.4355
2767.309,4.5161
2767.3288,4.379
2767.3485,4.2258
2767.3683,4.371
2767.3879,4.379
2767.4076,4.1855
2767.4274,4.0323
2767.4472,3.9355
2767.467,3.9113
2767.4865,3.8871
2767.5063,3.7823
2767.526,3.7903
2767.5458,3.8387
2767.5653,3.8306
2767.5851,3.7903
2767.6049,3.7339
2767.6247,3.7823
2767.6444,3.8871
2767.664,3.8871
2767.6838,3.6774
2767.7035,3.4919
2767.7233,3.4435
2767.7428,3.4919
2767.7626,3.5484
2767.7824,3.4516
2767.8022,3.3145
2767.8219,3.2984
2767.8415,3.3952
2767.8612,3.4274
2767.881,3.4435
2767.9008,3.4597
2767.9206,3.3548
2767.9401,3.2661
2767.9599,3.2823
2767.9796,3.3629
2767.9994,3.3548
2768.019,3.25
2768.0387,3.3065
2768.0585,3.3468
2768.0783,3.1774
2768.0981,3.121
2768.1176,3.2177
2768.1374,3.2984
2768.1571,3.379
2768.1769,3.4435
2768.1967,3.3952
2768.2162,3.3306
2768.236,3.2258
2768.2558,3.2177
2768.2755,3.3065
2768.2953,3.2823
2768.3149,3.1774
2768.3346,3.1774
2768.3544,3.2984
2768.3742,3.3548
2768.394,3.3629
2768.4135,3.4032
2768.4333,3.4274
2768.453,3.4516
2768.4728,3.4516
2768.4926,3.5161
2768.5121,3.6613
2768.5319,3.5887
2768.5517,3.3952
2768.5714,3.2903
2768.5912,3.3629
2768.6108,3.5081
2768.6305,3.5161
2768.6503,3.4194
2768.6701,3.4032
2768.6899,3.4355
2768.7094,3.3952
2768.7292,3.3952
2768.7489,3.3387
2768.7687,3.2823
2768.7885,3.3952
2768.808,3.4194
2768.8278,3.2419
2768.8476,3.1613
2768.8673,3.1613
2768.8871,3.1613
2768.9067,3.2661
2768.9264,3.3548
2768.9462,3.3468
2768.966,3.3548
2768.9858,3.2984
2769.0053,3.129
2769.0251,3.1129
2769.0448,3.2258
2769.0646,3.1452
2769.0844,3.0887
2769.1039,3.25
2769.1237,3.2823
2769.1435,3.1613
2769.1632,3.1613
2769.183,3.121
2769.2025,2.9758
2769.2223,2.9516
2769.2421,2.9758
2769.2619,2.9919
2769.2817,3.0887
2769.3012,3.1613
2769.321,3.121
2769.3407,3.0484
2769.3605,3.0403
2769.3803,2.9758
2769.3998,2.9435
2769.4196,3.0645
2769.4394,3.0403
2769.4591,2.9677
2769.4789,3.0161
2769.4987,2.9597
2769.5182,2.9032
2769.538,2.9113
2769.5578,2.7823
2769.5775,2.621
2769.5973,2.6855
2769.6169,2.7661
2769.6366,2.8306
2769.6564,2.871
2769.6762,2.8226
2769.696,2.8306
2769.7155,2.8065
2769.7353,2.75
2769.755,2.7339
2769.7748,2.7258
2769.7946,2.8226
2769.8144,2.9435
2769.8339,2.9758
2769.8537,2.9032
2769.8734,2.8145
2769.8932,2.7984
2769.913,2.7097
2769.9325,2.629
2769.9523,2.7823
2769.9721,2.879
2769.9919,2.7177
2770.0116,2.5968
2770.0314,2.7419
2770.0509,2.9435
2770.0707,3
2770.0905,2.9919
2770.1103,2.9597
2770.13,2.9597
2770.1496,3
2770.1693,2.9758
2770.1891,2.9113
2770.2089,2.8548
2770.2287,2.8629
2770.2484,2.9274
2770.268,2.9677
2770.2878,2.9516
2770.3075,2.8952
2770.3273,2.871
2770.3471,2.879
2770.3666,2.871
2770.3864,2.9839
2770.4062,3.0968
2770.4259,3.0161
2770.4457,2.9597
2770.4655,2.9435
2770.485,2.9355
2770.5048,2.9839
2770.5246,3.0161
2770.5443,2.9839
2770.5641,2.9839
2770.5839,2.9839
2770.6034,2.8387
2770.6232,2.6855
2770.643,2.7419
2770.6628,2.8306
2770.6825,2.7823
2770.7023,2.6532
2770.7218,2.5887
2770.7416,2.7097
2770.7614,2.6694
2770.7812,2.4597
2770.8009,2.5
2770.8207,2.7661
2770.8402,2.7823
2770.86,2.5
2770.8798,2.371
2770.8996,2.5081
2770.9193,2.7419
2770.9389,2.8468
2770.9587,2.7419
2770.9784,2.5887
2770.9982,2.5081
2771.018,2.4839
2771.0378,2.4516
2771.0573,2.3952
2771.0771,2.3952
2771.0968,2.4677
2771.1166,2.5484
2771.1364,2.6048
2771.1562,2.5726
2771.1757,2.5323
2771.1955,2.6048
2771.2152,2.629
2771.235,2.5403
2771.2548,2.4758
2771.2746,2.5645
2771.2943,2.5726
2771.3139,2.5081
2771.3337,2.4839
2771.3534,2.3871
2771.3732,2.4355
2771.393,2.6129
2771.4128,2.6855
2771.4323,2.6613
2771.4521,2.5968
2771.4718,2.6452
2771.4916,2.7419
2771.5114,2.7097
2771.5312,2.629
2771.5507,2.6371
2771.5705,2.621
2771.5902,2.4597
2771.61,2.5323
2771.6298,2.7661
2771.6496,2.8065
2771.6691,2.7661
2771.6889,2.7742
2771.7087,2.7984
2771.7284,2.7097
2771.7482,2.6129
2771.768,2.6371
2771.7878,2.6452
2771.8073,2.6452
2771.8271,2.6048
2771.8468,2.5403
2771.8666,2.6694
2771.8864,2.7258
2771.9062,2.6129
2771.9257,2.6774
2771.9455,2.7984
2771.9652,2.879
2771.985,2.9194
2772.0048,2.8871
2772.0246,2.879
2772.0443,2.9194
2772.0639,2.8952
2772.0837,2.9113
2772.1034,2.9032
2772.1232,2.8952
2772.143,2.9758
2772.1628,3.0726
2772.1823,3.0484
2772.2021,2.9355
2772.2218,2.9194
2772.2416,2.9677
2772.2614,3.0161
2772.2812,2.9758
2772.3009,2.8226
2772.3205,2.8306
2772.3402,2.9435
2772.36,2.8871
2772.3798,2.879
2772.3996,2.9516
2772.4193,2.9758
2772.4391,3.0403
2772.4587,3.0161
2772.4784,2.8952
2772.4982,2.8145
2772.518,2.8952
2772.5378,2.9435
2772.5575,2.8629
2772.5773,2.8629
2772.5968,2.9274
2772.6166,2.9355
2772.6364,2.8226
2772.6562,2.7177
2772.6759,2.7097
2772.6957,2.7339
2772.7155,2.8065
2772.735,2.9435
2772.7548,3
2772.7746,3
2772.7943,2.9516
2772.8141,2.7984
2772.8339,2.7339
2772.8537,2.7903
2772.8732,2.8065
2772.893,2.8387
2772.9128,2.9194
2772.9325,2.75
2772.9523,2.5484
2772.9721,2.5161
2772.9919,2.5887
2773.0114,2.7016
2773.0312,2.6774
2773.0509,2.6048
2773.0707,2.6452
2773.0905,2.7016
2773.1103,2.6532
2773.13,2.5242
2773.1496,2.5161
2773.1693,2.5806
2773.1891,2.6048
2773.2089,2.5565
2773.2287,2.4355
2773.2484,2.3306
2773.2682,2.2661
2773.288,2.3145
2773.3075,2.4677
2773.3273,2.5484
2773.3471,2.5
2773.3669,2.4597
2773.3866,2.4919
2773.4064,2.4435
2773.4262,2.371
2773.4457,2.3629
2773.4655,2.4839
2773.4853,2.621
2773.505,2.5161
2773.5248,2.4435
2773.5446,2.4758
2773.5644,2.4113
2773.5841,2.4032
2773.6037,2.4113
2773.6234,2.4194
2773.6432,2.5726
2773.663,2.6855
2773.6828,2.6452
2773.7025,2.5484
2773.7223,2.4758
2773.7421,2.4758
2773.7616,2.3468
2773.7814,2.2419
2773.8012,2.3145
2773.821,2.3226
2773.8407,2.3387
2773.8605,2.3145
2773.8803,2.2742
2773.9001,2.3548
2773.9196,2.5323
2773.9394,2.6129
2773.9591,2.5645
2773.9789,2.5081
2773.9987,2.3952
2774.0185,2.2903
2774.0382,2.3387
2774.058,2.4516
2774.0775,2.4758
2774.0973,2.5161
2774.1171,2.5323
2774.1369,2.371
2774.1567,2.2339
2774.1764,2.3468
2774.1962,2.5968
2774.216,2.6371
2774.2355,2.4839
2774.2553,2.379
2774.2751,2.371
2774.2948,2.4758
2774.3146,2.5081
2774.3344,2.3629
2774.3542,2.2823
2774.3739,2.2742
2774.3937,2.2823
2774.4132,2.2823
2774.433,2.2984
2774.4528,2.4839
2774.4726,2.629
2774.4923,2.5403
2774.5121,2.5
2774.5319,2.621
2774.5517,2.6613
2774.5712,2.5323
2774.591,2.3629
2774.6108,2.3145
2774.6305,2.4355
2774.6503,2.4839
2774.6701,2.3548
2774.6899,2.2581
2774.7096,2.2823
2774.7294,2.3145
2774.7489,2.3548
2774.7687,2.3871
2774.7885,2.3871
2774.8083,2.3871
2774.828,2.4274
2774.8478,2.3629
2774.8676,2.3145
2774.8874,2.379
2774.9071,2.379
2774.9267,2.4274
2774.9464,2.5
2774.9662,2.4274
2774.986,2.3548
2775.0058,2.4194
2775.0255,2.4839
2775.0453,2.3871
2775.0651,2.2016
2775.0849,2.0968
2775.1044,2.1048
2775.1242,2.2097
2775.144,2.2823
2775.1637,2.3387
2775.1835,2.379
2775.2033,2.2984
2775.2231,2.2661
2775.2428,2.2903
2775.2626,2.25
2775.2824,2.1774
2775.3019,2.2016
2775.3217,2.2016
2775.3415,2.0726
2775.3612,2.0081
2775.381,2.0806
2775.4008,2.2097
2775.4206,2.2177
2775.4403,2.1935
2775.4601,2.3306
2775.4796,2.4032
2775.4994,2.2661
2775.5192,2.2258
2775.539,2.2984
2775.5588,2.2419
2775.5785,2.2177
2775.5983,2.2823
2775.6181,2.2984
2775.6379,2.1935
2775.6576,2.1048
2775.6772,2.0645
2775.6969,2.0161
2775.7167,2.0968
2775.7365,2.2581
2775.7563,2.3468
2775.776,2.2419
2775.7958,2.0968
2775.8156,2.0968
2775.8354,2.0968
2775.8551,2.0403
2775.8749,2.0161
2775.8944,2.0726
2775.9142,2.121
2775.934,2.1935
2775.9538,2.2984
2775.9735,2.2661
2775.9933,2.1855
2776.0131,2.2177
2776.0329,2.2419
2776.0526,2.1613
2776.0724,2.1935
2776.092,2.3226
2776.1117,2.379
2776.1315,2.3871
2776.1513,2.3387
2776.1711,2.2984
2776.1908,2.2823
2776.2106,2.1532
2776.2304,2.129
2776.2502,2.2661
2776.2699,2.1774
2776.2897,2.0323
2776.3092,2.1129
2776.329,2.2419
2776.3488,2.2419
2776.3686,2.1532
2776.3883,2.2016
2776.4081,2.2823
2776.4279,2.2097
2776.4477,2.1532
2776.4674,2.1532
2776.4872,2.2339
2776.507,2.2419
2776.5268,2.1371
2776.5463,2.1774
2776.5661,2.2339
2776.5858,2.1452
2776.6056,2.1774
2776.6254,2.3387
2776.6452,2.3145
2776.665,2.1371
2776.6847,2.0081
2776.7045,2.129
2776.7243,2.25
2776.7441,2.1613
2776.7636,2.1613
2776.7834,2.1694
2776.8031,2.1129
2776.8229,2.1371
2776.8427,2.1855
2776.8625,2.2016
2776.8822,2.1452
2776.902,2.1048
2776.9218,2.1532
2776.9416,2.1774
2776.9613,2.1774
2776.9811,2.2339
2777.0009,2.2016
2777.0204,2.129
2777.0402,2.0887
2777.06,2.0323
2777.0797,2.0403
2777.0995,2.0081
2777.1193,2.0565
2777.1391,2.1613
2777.1588,2.0968
2777.1786,2.0726
2777.1984,2.121
2777.2182,2.1532
2777.2379,2.0968
2777.2575,1.9839
2777.2773,2
2777.297,2.0403
2777.3168,2.0323
2777.3366,2.1694
2777.3564,2.3387
2777.3761,2.2581
2777.3959,2.0887
2777.4157,1.9516
2777.4355,1.8468
2777.4552,1.8548
2777.475,1.9032
2777.4948,1.9355
2777.5146,1.9597
2777.5341,2.0161
2777.5539,2.0242
2777.5736,1.9677
2777.5934,1.9516
2777.6132,1.9839
2777.633,1.9516
2777.6527,1.9435
2777.6725,2.0645
2777.6923,2.0806
2777.7121,2
2777.7318,2.0484
2777.7516,2.0968
2777.7714,2.0887
2777.7912,2.0565
2777.8107,1.9839
2777.8305,2
2777.8503,2.0403
2777.87,1.9435
2777.8898,1.9516
2777.9096,2.0645
2777.9294,1.9919
2777.9491,1.7823
2777.9689,1.7903
2777.9887,2.0323
2778.0085,2.1452
2778.0282,2.0323
2778.048,1.9597
2778.0678,2.0565
2778.0876,2.1532
2778.1073,2.0323
2778.1269,1.879
2778.1466,1.9758
2778.1664,2.0806
2778.1862,2.0403
2778.206,1.9597
2778.2257,1.9516
2778.2455,2.0242
2778.2653,2.0887
2778.2851,2.121
2778.3048,2.0484
2778.3246,1.9435
2778.3444,1.9435
2778.3642,2.0161
2778.3839,2.0565
2778.4037,1.9677
2778.4235,1.9194
2778.443,2.0565
2778.4628,2.0726
2778.4826,1.9355
2778.5024,1.9435
2778.5221,2
2778.5419,1.9355
2778.5617,1.8145
2778.5815,1.8548
2778.6012,1.9839
2778.621,1.9839
2778.6408,2.0323
2778.6606,2.0806
2778.6803,2.0484
2778.7001,2.0645
2778.7199,2.0242
2778.7397,2.0484
2778.7594,2.129
2778.7792,2.1452
2778.7987,2.0726
2778.8185,1.9274
2778.8383,1.9355
2778.8581,2.0161
2778.8778,2.0081
2778.8976,2.0323
2778.9174,1.9919
2778.9372,1.8871
2778.9569,1.9113
2778.9767,1.9839
2778.9965,1.9677
2779.0163,2.0081
2779.036,2.129
2779.0558,2.129
2779.0756,2
2779.0954,1.9677
2779.1151,2.0968
2779.1349,2.1935
2779.1547,2.1935
2779.1745,2.1855
2779.194,2.1452
2779.2138,2.0645
2779.2336,2.0323
2779.2533,2.0081
2779.2731,2.0484
2779.2929,2.1855
2779.3127,2.1048
2779.3324,1.9274
2779.3522,1.9677
2779.372,2.0887
2779.3918,2.1532
2779.4115,2.1613
2779.4313,2.0887
2779.4511,2
2779.4709,1.9919
2779.4906,2.0081
2779.5104,2.0323
2779.5302,2.0323
2779.55,2.0161
2779.5697,2.0161
2779.5895,1.9839
2779.6093,1.9597
2779.6288,2.0161
2779.6486,1.9839
2779.6684,1.9113
2779.6881,1.9839
2779.7079,2.0081
2779.7277,1.9516
2779.7475,1.9274
2779.7672,1.9194
2779.787,1.9274
2779.8068,2.0323
2779.8266,2.0726
2779.8463,1.9597
2779.8661,1.8629
2779.8859,1.8952
2779.9057,1.9435
2779.9254,2.0081
2779.9452,2.1048
2779.965,2.121
2779.9848,2.129
2780.0046,2.0968
2780.0243,1.9677
2780.0441,1.8952
2780.0639,1.9032
2780.0837,1.9113
2780.1034,1.9032
2780.1232,1.9758
2780.143,2.0887
2780.1625,2.0565
2780.1823,2
2780.2021,2.0726
2780.2218,2.1774
2780.2416,2.2016
2780.2614,2.121
2780.2812,2.0726
2780.3009,2.0887
2780.3207,2.1048
2780.3405,2.0484
2780.3603,1.8952
2780.38,1.871
2780.3998,1.9919
2780.4196,2.0806
2780.4394,1.9919
2780.4591,1.8629
2780.4789,1.9274
2780.4987,2.0887
2780.5185,1.9758
2780.5382,1.7581
2780.558,1.7742
2780.5778,1.8952
2780.5976,2.0484
2780.6173,2.0887
2780.6371,1.9839
2780.6569,1.9839
2780.6767,2.0323
2780.6964,2.0323
2780.7162,2.0806
2780.736,2.1048
2780.7558,2.0161
2780.7755,1.9839
2780.7953,2.0081
2780.8151,2.0403
2780.8346,1.9839
2780.8544,1.879
2780.8742,1.9194
2780.894,2.0242
2780.9137,2.0242
2780.9335,1.9677
2780.9533,1.9516
2780.9731,1.9274
2780.9928,1.9194
2781.0126,1.9758
2781.0324,2.0323
2781.0522,1.9919
2781.0719,1.9435
2781.0917,1.9355
2781.1115,1.9435
2781.1313,1.9274
2781.151,1.9435
2781.1708,1.9274
2781.1906,1.9113
2781.2104,1.9435
2781.2301,1.9435
2781.2499,1.9355
2781.2697,1.9919
2781.2895,2.0565
2781.3092,2.0161
2781.329,1.9274
2781.3488,1.9435
2781.3686,1.9839
2781.3883,1.9274
2781.4081,1.8871
2781.4279,1.9355
2781.4477,1.9194
2781.4674,1.8387
2781.4872,1.8548
2781.507,1.9113
2781.5268,1.9355
2781.5465,1.8629
2781.5663,1.8145
2781.5861,1.9355
2781.6059,1.9274
2781.6256,1.8629
2781.6454,1.8871
2781.6652,1.8952
2781.685,1.9355
2781.7047,1.9355
2781.7245,1.8226
2781.7443,1.8226
2781.7641,1.9113
2781.7838,1.9194
2781.8036,1.9194
2781.8234,1.9274
2781.8432,1.9274
2781.8629,1.9516
2781.8827,1.9194
2781.9025,1.8226
2781.9223,1.8306
2781.9421,1.9435
2781.9618,2
2781.9816,1.9194
2782.0014,1.8306
2782.0212,1.879
2782.0409,1.9435
2782.0607,1.9919
2782.0805,2.0323
2782.1003,2
2782.12,2
2782.1398,1.9839
2782.1596,1.871
2782.1794,1.7661
2782.1991,1.8145
2782.2189,1.9032
2782.2387,1.9597
2782.2585,1.9919
2782.2782,1.9435
2782.298,1.9919
2782.3178,2.0645
2782.3376,1.9839
2782.3573,1.9274
2782.3771,1.9839
2782.3969,2.121
2782.4167,2.2419
2782.4364,2.2258
2782.4562,2.0806
2782.476,2
2782.4958,2.0323
2782.5155,2.0968
2782.5353,2.0484
2782.5551,2.0565
2782.5749,2.2419
2782.5946,2.2419
2782.6144,2.129
2782.6342,2.121
2782.654,2.1371
2782.6737,2.0806
2782.6935,1.9919
2782.7133,2.0645
2782.7331,2.1532
2782.7528,2.1129
2782.7726,2.121
2782.7924,2.0726
2782.8122,1.9758
2782.8319,2.0161
2782.8517,2.0887
2782.8715,2.0403
2782.8913,2.0161
2782.911,2.0968
2782.9308,2.1774
2782.9506,2.1935
2782.9704,2.1452
2782.9901,2.1613
2783.0099,2.1613
2783.0297,2.1774
2783.0495,2.2581
2783.0692,2.2581
2783.089,2.2742
2783.1088,2.3145
2783.1286,2.3629
2783.1483,2.4677
2783.1681,2.5565
2783.1879,2.5887
2783.2077,2.5645
2783.2275,2.5645
2783.2472,2.5726
2783.267,2.5484
2783.2868,2.5
2783.3066,2.5645
2783.3263,2.6855
2783.3461,2.75
2783.3659,2.8387
2783.3857,2.9355
2783.4054,2.9677
2783.4252,2.9516
2783.445,2.9597
2783.4648,2.9919
2783.4845,3.0484
2783.5043,3.1855
2783.5241,3.3468
2783.5439,3.4758
2783.5636,3.5161
2783.5834,3.5161
2783.6032,3.5403
2783.623,3.5242
2783.6427,3.5484
2783.6625,3.7581
2783.6823,3.9032
2783.7021,3.879
2783.7218,3.8952
2783.7416,3.9194
2783.7614,3.9113
2783.7812,4.0081
2783.8009,4.0242
2783.8207,4.0323
2783.8405,4.2903
2783.8603,4.5
2783.88,4.4839
2783.8998,4.4839
2783.9196,4.5
2783.9394,4.5081
2783.9591,4.629
2783.9789,4.6371
2783.9987,4.5403
2784.0185,4.5
2784.0382,4.5081
2784.058,4.7016
2784.0778,4.7581
2784.0978,4.5403
2784.1176,4.4435
2784.1374,4.4758
2784.1571,4.5161
2784.1769,4.629
2784.1967,4.6774
2784.2165,4.5161
2784.2362,4.3226
2784.256,4.25
2784.2758,4.2258
2784.2956,4.2258
2784.3153,4.3468
2784.3351,4.2742
2784.3549,3.9516
2784.3747,3.8952
2784.3944,4.0323
2784.4142,4
2784.434,4.0161
2784.4538,4.0242
2784.4735,3.8629
2784.4933,3.75
2784.5131,3.7258
2784.5329,3.7742
2784.5526,3.871
2784.5724,3.7984
2784.5922,3.5403
2784.612,3.5161
2784.6317,3.5806
2784.6515,3.4677
2784.6713,3.4516
2784.6911,3.4516
2784.7108,3.4274
2784.7306,3.5
2784.7504,3.5161
2784.7702,3.4919
2784.7902,3.3548
2784.81,3.2661
2784.8297,3.3387
2784.8495,3.3226
2784.8693,3.2903
2784.8891,3.2742
2784.9088,3.2177
2784.9286,3.1452
2784.9484,3.0806
2784.9682,3.1774
2784.9879,3.3548
2785.0077,3.3306
2785.0275,3.2339
2785.0473,3.121
2785.0671,2.9194
2785.0868,2.871
2785.1066,2.9919
2785.1264,3.0726
2785.1462,3.0161
2785.1659,3.0323
2785.1857,3.0161
2785.2055,2.8871
2785.2253,2.8468
2785.245,2.9194
2785.2648,3.0161
2785.2846,3.1129
2785.3044,3.1774
2785.3244,3.129
2785.3442,3.0323
2785.3639,2.9758
2785.3837,3.0403
2785.4035,2.9516
2785.4233,2.7419
2785.443,2.8468
2785.4628,3.0242
2785.4826,3.0161
2785.5024,3
2785.5221,3.0403
2785.5419,3.0565
2785.5617,2.9435
2785.5815,2.879
2785.6012,2.9274
2785.621,2.7581
2785.6408,2.5968
2785.6606,2.7016
2785.6803,2.7984
2785.7001,2.7581
2785.7199,2.7097
2785.7397,2.8387
2785.7597,2.8871
2785.7795,2.7581
2785.7992,2.7339
2785.819,2.75
2785.8388,2.7016
2785.8586,2.6452
2785.8783,2.5968
2785.8981,2.5565
2785.9179,2.5484
2785.9377,2.629
2785.9574,2.7581
2785.9772,2.7823
2785.997,2.6532
2786.0168,2.5806
2786.0365,2.5887
2786.0563,2.5968
2786.0761,2.6129
2786.0959,2.6129
2786.1156,2.629
2786.1354,2.7339
2786.1554,2.7016
2786.1752,2.4677
2786.195,2.4032
2786.2148,2.4919
2786.2345,2.5806
2786.2543,2.6532
2786.2741,2.621
2786.2939,2.5323
2786.3136,2.4919
2786.3334,2.6048
2786.3532,2.5565
2786.373,2.379
2786.3927,2.3952
2786.4125,2.5161
2786.4323,2.5645
2786.4521,2.5081
2786.4718,2.4516
2786.4916,2.5081
2786.5116,2.5887
2786.5314,2.5
2786.5512,2.379
2786.571,2.3306
2786.5907,2.2661
2786.6105,2.2581
2786.6303,2.2742
2786.6501,2.2581
2786.6698,2.2661
2786.6896,2.3548
2786.7094,2.3871
2786.7292,2.3387
2786.7489,2.3065
2786.7687,2.3145
2786.7885,2.3952
2786.8083,2.5161
2786.8283,2.5806
2786.8481,2.5968
2786.8678,2.5323
2786.8876,2.4032
2786.9074,2.371
2786.9272,2.3871
2786.9469,2.4274
2786.9667,2.4597
2786.9865,2.4677
2787.0063,2.5323
2787.026,2.6774
2787.0458,2.7339
2787.0656,2.6452
2787.0854,2.5323
2787.1051,2.5242
2787.1252,2.5887
2787.1449,2.5887
2787.1647,2.6129
2787.1845,2.7177
2787.2043,2.7661
2787.224,2.7016
2787.2438,2.7016
2787.2636,2.7903
2787.2834,2.8952
2787.3031,3.0645
2787.3229,3.129
2787.3427,3.0161
2787.3625,2.9032
2787.3822,3
2787.402,3.0161
2787.422,2.8468
2787.4418,2.8548
2787.4616,2.9919
2787.4814,3.0806
2787.5011,3.121
2787.5209,3.1129
2787.5407,2.9274
2787.5605,2.8468
2787.5802,3.0081
2787.6,3.0645
2787.6198,3.1452
2787.6396,3.2661
2787.6593,3.2581
2787.6794,3.2419
2787.6991,3.2823
2787.7189,3.2984
2787.7387,3.1371
2787.7585,3.1371
2787.7782,3.3145
2787.798,3.2661
2787.8178,3.0484
2787.8376,2.9839
2787.8573,3.0968
2787.8771,3.0887
2787.8969,3.0323
2787.9167,2.9677
2787.9367,2.8871
2787.9565,2.9274
2787.9762,2.9435
2787.996,2.871
2788.0158,2.9032
2788.0356,2.9839
2788.0553,2.9677
2788.0751,2.879
2788.0949,2.8387
2788.1147,2.8226
2788.1344,2.7661
2788.1542,2.8306
2788.1742,2.9435
2788.194,2.9274
2788.2138,2.879
2788.2336,2.8145
2788.2533,2.6935
2788.2731,2.6371
2788.2929,2.6935
