postcode,JPWI,lon,lat,popdensity,intdensity,dvariety
8540000,0.034600824,130.0265625,32.86145833,3139.2,140.4129295,3
8540001,0.600242385,130.0546875,32.853125,4183.619048,146.2408673,13
8540002,-0.089780479,130.0484375,32.86354167,2306.758621,92.7411879,5
8540003,0.717148852,130.0515625,32.853125,4392.685714,157.9014434,15
8540004,0.803699618,130.0515625,32.84895833,4590.333333,161.3556808,17
8540005,0.347387601,130.0484375,32.85729167,4024,130.3131502,8
8540006,0.574625256,130.0453125,32.84895833,3689.454545,130.3826794,15
8540007,-0.926728412,130.0578125,32.89479167,832,25.97702439,1
8540011,0.80672288,130.0578125,32.846875,4760.888889,157.9489043,17
8540012,0.809505675,130.0546875,32.84479167,4757.019608,158.9958047,17
8540013,0.82737657,130.0546875,32.84270833,4794.88,154.199237,18
8540014,0.768494071,130.0515625,32.84270833,4748.444444,145.5287547,17
8540015,0.685567557,130.0484375,32.84270833,4041.365854,136.7499158,17
8540016,0.735913405,130.0484375,32.84479167,4384,144.0698785,17
8540021,0.788230803,130.0609375,32.84270833,5049.435897,135.321056,18
8540022,0.633385392,130.0640625,32.83854167,4681.945946,123.8918213,15
8540023,0.85924409,130.0578125,32.840625,5115.2,156.9525013,18
8540024,0.822530225,130.0565884,32.84134141,4682.24,155.4366053,18
8540025,0.865525224,130.0566532,32.84314358,5142,158.4236796,18
8540026,0.796241538,130.0574266,32.8441489,4799.319149,153.4349258,17
8540027,0.831518714,130.0578125,32.84479167,4987.534884,160.640445,17
8540031,-0.075221063,130.0921875,32.840625,1160.774194,67.65503774,11
8540032,-0.573629285,130.1109375,32.834375,668,48.88571954,4
8540033,-0.193996523,130.0984375,32.83229167,1189.333333,57.85101553,9
8540034,0.034152616,130.0921875,32.834375,1230.896552,74.08648811,13
8540035,0.034697617,130.0828125,32.83229167,1508.756757,73.14243678,12
8540036,-0.027148704,130.0796875,32.83020833,1333.333333,64.70503521,12
8540037,0.086366965,130.0765625,32.834375,1668.114286,80.44868733,12
8540038,-1.522536067,130.1109375,32.85729167,82.90909091,9.751589622,0
8540041,0.788809613,130.0578125,32.83854167,4451.591837,150.1078121,18
8540042,0.794940744,130.0558724,32.83912399,4736,144.9413349,18
8540043,0.769816046,130.0578125,32.83645833,4599.36,140.1922668,18
8540044,0.601190116,130.0546875,32.834375,4047.619048,111.2198116,17
8540045,0.500911293,130.0515625,32.834375,3702.193548,108.304742,15
8540046,0.588043513,130.0515625,32.83645833,3914.057143,110.6159894,17
8540047,0.79090414,130.0546875,32.83854167,4585.955556,147.3645526,18
8540051,0.399670829,130.0640625,32.83229167,3917.052632,93.62139672,13
8540052,0.229091038,130.0671875,32.83020833,3253.333333,114.8532095,8
8540053,0.261108262,130.0609375,32.828125,2681.081081,95.87575512,12
8540054,-0.957201805,130.0578125,32.809375,219.0769231,44.39531247,1
8540055,-0.000287871,130.0453125,32.83020833,2369.52381,59.14281676,10
8540056,-0.954303373,130.0328125,32.81770833,304,40.08242145,1
8540057,0.196834768,130.0328125,32.83645833,2630.588235,110.7554131,9
8540061,0.571427297,130.0390625,32.84479167,3788,136.7828848,14
8540062,0.515059196,130.0296875,32.84270833,4384.470588,176.6551845,8
8540063,0.324850454,130.0171875,32.83645833,2089,103.2046504,15
8540064,0.24778849,130.0078125,32.828125,2994.064516,93.78930505,11
8540065,0.209360867,130.0046875,32.82604167,3749.090909,86.36122766,9
8540066,0.303123951,130.0015625,32.82604167,3220.645161,102.9498455,11
8540067,0.361022451,129.9953125,32.82395833,2611.478261,149.6881025,10
8540068,0.253556233,130.0046875,32.828125,3080.827586,103.2516036,10
8540069,0.23410923,130.0078125,32.83020833,3044.413793,109.8414059,9
8540071,0.603482055,130.0421875,32.85104167,3765.894737,137.3714475,15
8540072,0.784194408,130.0359375,32.85104167,4438.4,169.120277,16
8540073,0.934538665,130.0296875,32.84895833,5046.666667,185.3402303,18
8540074,0.985221011,130.0265625,32.846875,5522.731707,214.3060512,16
8540075,0.753176897,130.0234375,32.84270833,4513.333333,167.0744614,15
8540076,0.850078411,130.0203125,32.84479167,5048.347826,187.4397285,15
8540077,0.872095068,130.0234375,32.84479167,4796.727273,202.8122146,15
8540081,0.726370978,130.0359375,32.853125,4314.782609,163.1687782,15
8540082,0.754309961,130.0328125,32.85520833,4550.545455,166.4645903,15
8540083,0.471206732,130.0140625,32.84895833,3742.222222,127.8995699,12
8540084,0.75106462,130.0203125,32.853125,4716.5,197.0292318,12
8540085,-0.038557701,130.0265625,32.86354167,2796,127.7857958,3
8540086,0.640710245,130.0234375,32.85520833,4816.457143,195.3007559,9
8540087,0.511272773,130.0265625,32.85729167,4726.588235,181.875125,7
8540091,-0.713621545,130.0265625,32.903125,352.7619048,48.70192471,3
8540092,-1.238959462,130.0328125,32.909375,234.3529412,37.0102525,0
8540093,-0.998976358,130.0390625,32.90104167,208,37.84064594,1
8540094,-0.326560624,130.0390625,32.86770833,1270.4,55.7773345,6
8540095,-0.428549402,130.0234375,32.88854167,387.6923077,69.498417,6
8540096,-0.360684436,130.0265625,32.871875,917.3333333,85.48258857,4
8540121,0.00944585,130.0765625,32.79270833,1452.8,77.44513954,11
8540122,-0.052385995,130.0796875,32.80104167,1685.090909,64.97155142,10
8540123,-0.823634716,130.0609375,32.796875,437.5652174,57.87359814,1
8540124,-0.05422953,130.0765625,32.79479167,1299.657143,76.38409736,10
8540125,-0.64261092,130.0671875,32.78854167,818.6666667,42.95616574,3
8540126,-0.066874204,130.0859375,32.796875,1595.428571,64.32884137,10
8540201,-0.291761158,130.1140625,32.82395833,806.7692308,80.25969321,6
8540202,-0.438816548,130.1203125,32.81979167,777.6,72.71837697,4
8540203,-0.404196071,130.1296875,32.83020833,644.173913,52.07263221,7
8540204,-0.455896996,130.1359375,32.83229167,620.16,43.35274723,7
8540205,-0.479943355,130.1421875,32.821875,912,58.45221965,4
8540206,-0.441015834,130.1296875,32.79895833,576,68.31981079,5
8540207,-0.430644337,130.1328125,32.79895833,614.2857143,68.81158537,5
8540208,-0.581781121,130.1234375,32.796875,623.0588235,49.08693255,4
8540209,-0.917518827,130.1046875,32.79895833,323.5555556,45.57225951,1
8540301,0.015016423,130.1609375,32.81979167,1465.69697,87.63816776,10
8540302,0.125027818,130.1515625,32.81770833,1645.837838,90.83353116,12
8540401,0.004371689,130.1953125,32.784375,1166.222222,69.49270702,13
8540402,-0.062157024,130.1953125,32.78229167,1126.285714,63.78847794,12
8540403,-0.473519126,130.1828125,32.79270833,1049.142857,55.1099368,4
8540404,-0.565016311,130.2078125,32.790625,723.4782609,48.44334045,4
8540405,-0.074470423,130.2015625,32.784375,1016,64.92635799,12
8540406,-0.423347258,130.2109375,32.78229167,712.8,45.85361783,7
8540407,-0.784813997,130.2140625,32.765625,490.6666667,30.70668593,3
8540500,-0.090526187,130.1890625,32.84479167,1439.157895,82.55182174,8
8540501,-1.430717353,130.2015625,32.68645833,155.7333333,15.12509157,0
8540502,-0.715169518,130.1890625,32.696875,384,35.50082002,4
8540503,-0.633010798,130.1703125,32.696875,990.2222222,21.31940198,5
8540504,-0.691110865,130.1890625,32.70520833,405.7142857,38.52207785,4
8540505,-1.286619465,130.2109375,32.703125,206.4,5.151129437,1
8540511,-1.388387624,130.2078125,32.70729167,365.3333333,12.43907496,0
8540512,-0.315612464,130.1953125,32.715625,915.2,36.26519683,10
8540513,0.066473093,130.2046875,32.721875,1496,52.35333189,16
8540514,0.110591661,130.2078125,32.73229167,1463.111111,69.08636619,15
8540515,-0.296386554,130.2109375,32.74479167,886.4,40.31786713,10
8540516,-0.645352531,130.1984375,32.75729167,1529.6,17.25035591,4
8540517,0.164866384,130.2015625,32.72395833,1521.066667,65.83892258,17
8540621,-0.559466467,130.2609375,32.74270833,566.6666667,13.19713491,10
8540701,-0.935879067,130.1671875,32.68645833,492.6315789,20.62870935,2
8540702,-0.791929531,130.1578125,32.684375,453.8181818,15.21180891,5
8540703,-0.446606852,130.1453125,32.68020833,863.2380952,24.10116136,9
8541101,-0.254673597,130.0203125,32.78645833,746.3529412,52.6969446,10
8541102,-0.824686182,130.0328125,32.79895833,334.1176471,63.44183631,1
8541103,-0.232590244,130.0265625,32.78645833,707.84,67.14779801,9
8541104,-0.218074802,130.0265625,32.778125,862.8148148,55.72310955,10
8541105,-0.339202619,130.0296875,32.765625,1031.2,60.75892437,6
8541111,-0.717263729,130.0171875,32.78854167,810.6666667,43.74364057,2
8541112,-0.210267801,130.0171875,32.77395833,933.1764706,63.05662159,9
8541113,-0.390299399,130.0265625,32.76354167,1077.333333,59.42122357,5
8541114,-0.496599536,130.0171875,32.76979167,1068,63.28993438,3
8541121,-1.199334148,129.9984375,32.79479167,312.7272727,39.49871875,0
8541122,-0.200910773,130.0140625,32.77604167,992,72.25611497,8
8541123,-0.494126295,129.9921875,32.77395833,438.6666667,52.89766925,6
8541124,-0.717561146,130.0046875,32.76145833,456.5333333,43.05054956,3
8541125,-0.635786844,129.9890625,32.75729167,972.8,53.77075497,2
8550001,-0.588277508,130.3421875,32.82395833,963.84,48.24725566,3
8550002,-0.300815408,130.3515625,32.82604167,1192.228571,63.57668444,6
8550003,-0.153174628,130.3546875,32.821875,1154.666667,67.72191716,9
8550004,-0.158625131,130.3546875,32.81979167,1112.470588,67.96201439,9
8550005,-0.174989241,130.3515625,32.81770833,1032.380952,67.15660801,9
8550006,-0.276032915,130.3453125,32.81979167,960,57.10310861,8
8550007,-0.366186019,130.3453125,32.815625,960.8648649,57.56126744,6
8550008,-0.747427306,130.3390625,32.821875,620.16,45.00810461,2
8550011,-0.126669947,130.3546875,32.81770833,1076.571429,67.5122827,10
8550012,-0.131823345,130.3546875,32.815625,1009.828571,68.76503528,10
8550013,-0.342748929,130.3515625,32.809375,1056.5,59.16206416,6
8550014,-0.20239183,130.3484375,32.81354167,988.8,62.74106206,9
8550015,-0.49792897,130.3421875,32.80729167,976,66.26404937,3
8550016,-0.180539121,130.3484375,32.80520833,1030.974359,65.98230166,9
8550017,-0.388964436,130.3390625,32.803125,825.9310345,57.7158266,6
8550018,-0.796128081,130.3359375,32.803125,650.4,53.78093426,1
8550021,-0.952105024,130.3171875,32.809375,272.5,42.13993816,1
8550022,-0.925048105,130.3234375,32.81145833,287.030303,46.1885372,1
8550023,-0.448120748,130.3421875,32.809375,838.3157895,55.82577656,5
8550024,-1.259467738,130.3203125,32.79895833,268,31.99776121,0
8550025,-1.454310089,130.3265625,32.796875,144,13.23202783,0
8550026,-1.093114102,130.3109375,32.796875,269.7142857,10.42523222,2
8550031,-0.016551359,130.3640625,32.80520833,1459.2,55.99279408,13
8550032,0.312784653,130.3609375,32.79895833,2419.2,107.9254308,13
8550033,0.333000895,130.3671875,32.796875,2380.705882,96.71395609,15
8550034,0.468229211,130.3671875,32.79479167,2806.4,105.0163156,17
8550035,0.581417181,130.3671875,32.79270833,2960.761905,125.0175673,18
8550036,0.355556619,130.3640625,32.796875,2648.195122,103.9815791,14
8550038,-0.117737279,130.3578125,32.765625,2016,93.95308874,5
8550041,0.49507099,130.3703125,32.79270833,2654.666667,116.969993,17
8550042,0.567951371,130.3703125,32.790625,2753.230769,127.070535,18
8550043,0.57561309,130.3734375,32.790625,2476.16,147.6877834,17
8550044,0.579777139,130.3703125,32.78854167,2756.093023,130.6136088,18
8550045,0.597362639,130.3692836,32.7892427,2895.238095,131.8373307,18
8550046,0.614005021,130.3671875,32.78645833,2912.32,136.5337264,18
8550051,0.427213562,130.360979,32.79561073,2723.911111,122.3948749,14
8550052,0.612658795,130.3632804,32.79128776,3224.695652,136.047961,17
8550053,0.560896609,130.3621144,32.79250432,3116,132.3994712,16
8550054,0.584876612,130.3621928,32.79057074,3335.304348,133.6047476,16
8550055,0.56081951,130.3609375,32.79270833,3181.511111,140.2484963,15
8550056,0.636069733,130.3649781,32.78701755,2929.882353,143.0475797,18
8550057,0.642623895,130.3640625,32.78645833,2957.230769,144.3211606,18
8550058,0.692732404,130.3634078,32.78750235,3291.914894,150.5305877,18
8550059,0.649078222,130.3640625,32.790625,3176.666667,139.7482175,18
8550061,-0.17192735,130.3484375,32.803125,1026.871795,68.03629412,9
8550062,-0.045153104,130.3515625,32.80104167,1475.047619,72.77282387,10
8550063,0.25639454,130.3546875,32.79895833,2106.77551,101.7888005,13
8550064,0.345555342,130.3578125,32.796875,2420.765957,117.2806822,13
8550065,0.443939009,130.3578125,32.79479167,2722.042553,127.5073704,14
8550066,0.366774354,130.3546875,32.79270833,2545.043478,141.49015,11
8550067,0.63601131,130.3609375,32.78854167,3118.040816,156.7421696,16
8550068,0.303819166,130.3546875,32.796875,2296.489796,109.1083497,13
8550071,-0.140941312,130.3453125,32.80104167,1049.435897,74.27159763,9
8550072,0.044553772,130.3484375,32.79270833,1810.594595,118.0605797,7
8550073,0.227047019,130.3515625,32.79270833,2216.585366,132.8364586,9
8550074,0.54979268,130.3578125,32.78854167,2861.565217,157.1846179,14
8550075,0.120308484,130.3484375,32.790625,1676.717949,119.8157303,9
8550076,-0.57734079,130.3390625,32.78854167,809.7777778,72.3898886,2
8550077,-1.714650731,130.3262762,32.76724042,0,3.267281907,0
8550078,-1.307289648,130.3296875,32.79270833,242,26.26253224,0
8550801,0.624229678,130.3703125,32.78645833,2859.022222,141.4414151,18
8550802,0.646650793,130.3734375,32.78229167,2689.230769,154.3358512,18
8550803,0.653522894,130.3703125,32.784375,2809.28,152.6423059,18
8550804,0.606606919,130.3694483,32.78657483,2852.425532,136.0326402,18
8550805,0.665521682,130.3694055,32.78497925,2911.686275,153.3196991,18
8550806,0.658009367,130.3703125,32.78229167,2721.021277,157.0947181,18
8550807,0.678928945,130.3671875,32.78020833,3002.44898,154.9021121,18
8550808,0.656323747,130.3683949,32.78428278,2878.117647,151.334243,18
8550809,0.618899957,130.3685373,32.78612135,2882.196078,139.0129918,18
8550811,0.580839468,130.3747427,32.77983617,2706.666667,151.5572681,16
8550812,0.571188406,130.3765625,32.78020833,2803.310345,155.5031617,15
8550813,0.557452879,130.375464,32.77804134,2707.393939,143.8470826,16
8550814,0.550553974,130.3765625,32.77604167,2610.37037,144.7900522,16
8550815,0.547764259,130.3734375,32.77604167,2716.307692,150.5526344,15
8550816,0.600124421,130.3734375,32.78020833,2626.731707,150.6549195,17
8550817,0.565889746,130.3734375,32.778125,2694.857143,147.0084991,16
8550821,0.561892241,130.3775388,32.77371935,2793.714286,152.6993758,15
8550822,0.547262039,130.3734375,32.77395833,2743.783784,149.4789427,15
8550823,0.546306644,130.3734375,32.771875,2780.387097,147.967317,15
8550824,0.545681708,130.3703125,32.771875,2755.789474,148.5634718,15
8550825,0.576699099,130.3719979,32.77487425,2784,158.0135333,15
8550831,0.645526786,130.3703125,32.78020833,2699.234043,153.6217501,18
8550832,0.534525729,130.3703125,32.778125,2662.468085,147.9652347,15
8550833,0.553369045,130.3713045,32.77687884,2788.093023,150.0477399,15
8550834,0.556342551,130.3716181,32.77607005,2740.571429,152.6033169,15
8550835,0.560554124,130.3703125,32.77604167,2768,153.1012877,15
8550836,0.537662681,130.36888,32.77811582,2859.234043,142.628192,15
8550841,0.499533421,130.3671875,32.778125,2878.040816,140.0915684,14
8550842,0.46136606,130.3671875,32.771875,2631.351351,135.7469759,14
8550843,0.212080866,130.3640625,32.77395833,2647.111111,103.4630326,10
8550851,0.608545459,130.3640625,32.784375,2785.959184,148.1678301,17
8550852,0.625936088,130.3671875,32.784375,2813.803922,143.4196304,18
8550853,0.586006958,130.3640625,32.78229167,3136.727273,139.7110855,16
8550854,0.252863119,130.3578125,32.78229167,2621.176471,127.5686197,9
8550855,0.326196293,130.3546875,32.784375,2473.290323,142.9656505,10
8550856,0.347508835,130.3546875,32.78645833,2623.578947,144.8486792,10
8550861,0.403955679,130.3703125,32.76770833,2275.111111,129.5419709,14
8550862,0.287719438,130.3671875,32.76354167,2116.756757,120.218847,12
8550863,0.275982088,130.3671875,32.76145833,2076.8,128.9173387,11
8550864,0.264363056,130.3703125,32.76145833,2106.971429,124.3357054,11
8550865,-0.003466829,130.3703125,32.75520833,1705.043478,95.850296,8
8550866,0.301412724,130.3671875,32.765625,2269.257143,130.1240535,11
8550867,0.312119839,130.3671875,32.76770833,2364.210526,130.257049,11
8550871,0.074023738,130.3671875,32.75520833,1953.72973,108.7518931,8
8550872,0.036144298,130.3671875,32.753125,1722.666667,118.7928151,7
8550873,0.083074055,130.3671875,32.75104167,1549.052632,113.7737982,9
8550874,-0.035968297,130.3703125,32.746875,1061.5,100.2292016,9
8550875,-0.054932099,130.3671875,32.74479167,870.4,103.8083088,9
8550876,-0.042514741,130.3671875,32.74270833,817.92,109.909929,9
8550877,-0.102438968,130.3734375,32.740625,801.8823529,105.6726921,8
8550878,0.106705874,130.3640625,32.75520833,1889.828571,108.2946961,9
8550879,-0.114095084,130.3752762,32.74428701,794.3529412,102.8373159,8
8550881,-0.021753062,130.3578125,32.753125,1441.828571,100.2169419,8
8550882,-0.306193298,130.3546875,32.75104167,1165.333333,89.11849748,4
8550883,-0.575504156,130.3515625,32.75104167,1065.904762,86.68348464,1
8550884,-0.238941265,130.3546875,32.75729167,1376.727273,98.63814817,4
8550885,-0.627411963,130.3484375,32.75104167,1026.133333,75.6045166,1
8550886,-1.31700956,130.3401664,32.75182219,336,21.18287382,0
8550887,-1.20216673,130.3345303,32.74929622,217.4117647,44.36292748,0
8560001,-0.936176435,129.9578125,32.98645833,234,47.29936139,1
8560002,-0.909606562,129.9765625,32.978125,313.4117647,47.57902521,1
8560003,-0.863939818,129.9734375,32.97395833,340.3636364,54.91208033,1
8560004,-0.369597514,129.9578125,32.959375,571.4871795,85.46289981,5
8560005,-0.391969261,129.9578125,32.96145833,581.7777778,93.92418063,4
8560006,-0.127052643,129.9484375,32.965625,1003.707317,89.73795172,8
8560007,0.057428364,129.9484375,32.96979167,905.6,111.9211941,11
8560008,0.003927513,129.9515625,32.97395833,719.5675676,129.0904994,9
8560009,0.042973561,129.9453125,32.97604167,858.4827586,110.1569923,11
8560011,-1.388353568,129.9828125,32.971875,244,16.15608279,0
8560012,-1.520455825,130.0546875,32.978125,144,7.524709591,0
8560013,-0.692194748,130.0078125,32.953125,397.7142857,50.47954607,3
8560014,-0.489978637,130.0015625,32.953125,512,60.7905999,5
8560015,-0.796097487,129.9890625,32.953125,358.5454545,47.49064385,2
8560016,-0.917491031,129.9796875,32.94479167,224,33.74285816,2
8560017,-0.453166716,129.9671875,32.94479167,722.2857143,87.62033955,3
8560018,-0.24840717,129.9546875,32.95520833,1413.894737,80.1748199,5
8560019,-0.817676529,129.9640625,32.95520833,335.3043478,64.88719103,1
8560020,0.714265908,129.9546875,32.940625,4085.74359,176.6951676,14
8560021,0.46065715,129.9484375,32.94895833,3321.69697,136.077705,12
8560022,-0.911227651,129.9828125,32.93645833,144,27.68770987,3
8560023,0.754361502,129.9671875,32.92395833,4176.744186,201.2027681,13
8560024,0.878018046,129.9609375,32.928125,4829.565217,230.1618239,13
8560025,0.761828285,129.9578125,32.93645833,4364,198.3511303,13
8560026,0.650472263,129.9703125,32.928125,3780.444444,187.4028156,12
8560027,0.860792927,129.9609375,32.93020833,4601.795918,230.1834552,13
8560028,0.577370438,129.9609375,32.93645833,3638.956522,178.2656121,11
8560029,0.778980132,129.9656373,32.92746178,4219.377778,209.4144042,13
8560031,0.561796293,129.9671875,32.91770833,3723.885714,170.1046287,11
8560032,-0.902450549,130.0078125,32.93020833,351,30.04561919,2
8560033,-0.494173093,129.9765625,32.91979167,1752.5,83.03060574,1
8560034,0.290545731,129.9703125,32.915625,3129.6,136.943081,8
8560035,0.850452393,129.9640625,32.909375,4595.52,188.675929,16
8560041,0.257473638,129.9796875,32.91145833,2300.631579,139.5315759,9
8560042,-1.057393651,130.0140625,32.903125,294.4,24.76165391,1
8560043,-0.574374725,129.9984375,32.89479167,617.1428571,64.1267348,3
8560044,-0.13185202,129.9828125,32.890625,878.3157895,94.01606809,8
8560045,-0.380796403,129.9859375,32.90729167,1485.176471,94.98125972,2
8560046,0.334891685,129.9765625,32.89895833,3290.105263,133.0749727,9
8560047,0.658498925,129.9703125,32.903125,4349.714286,186.4800839,11
8560048,0.749550262,129.9671875,32.909375,4281.6,172.2091673,15
8560801,0.051227132,129.9421875,32.96354167,1468.307692,87.17403623,11
8560802,0.054360755,129.9453125,32.96354167,1318.4,93.35526194,11
8560803,0.197701933,129.9515625,32.95104167,2957.575758,113.7726743,8
8560804,0.940267938,129.9484375,32.940625,5447.489362,210.8973684,15
8560805,0.94352335,129.9484375,32.93854167,5736.489796,204.321016,15
8560806,0.862661486,129.9421875,32.940625,5259.102041,186.4379138,15
8560807,0.449274535,129.9421875,32.953125,3698.232558,145.4477467,10
8560808,0.200304464,129.9359375,32.95520833,3141.16129,109.5669828,8
8560809,0.295182256,129.9390625,32.95729167,2912.888889,108.7971817,11
8560811,0.82646262,129.9421875,32.934375,5123.404255,176.8204042,15
8560812,0.866994744,129.9515625,32.934375,5583.304348,204.0829248,13
8560813,0.873251602,129.9515625,32.92604167,4948.765957,198.9069249,15
8560814,0.650975002,129.9453125,32.921875,3847.783784,140.4193256,16
8560815,0.583440545,129.9421875,32.921875,3801.025641,120.7774289,16
8560816,-1.087499593,129.9147294,32.91514545,0,31.56509362,2
8560817,0.826396375,129.9484375,32.92604167,4611.45098,179.4018162,16
8560818,0.718269473,129.9390625,32.934375,4680.615385,161.6346576,14
8560820,0.684166616,129.9453125,32.91770833,3884.972973,140.4238617,17
8560821,0.946407993,129.9546875,32.92395833,4935.272727,228.1979949,15
8560822,1.03454867,129.9578125,32.921875,4712.727273,259.3513182,16
8560823,1.00961793,129.9609375,32.91979167,4599.183673,265.8172498,15
8560824,1.06023955,129.9578125,32.915625,4872.32,239.8832347,18
8560825,1.012608063,129.9609375,32.91770833,4661.44,251.554174,16
8560826,0.984162793,129.9578125,32.91145833,4613.209302,228.5893486,17
8560827,0.981943857,129.9546875,32.91145833,4462.883721,232.4511922,17
8560828,0.974366761,129.9515625,32.915625,4569.043478,225.9795175,17
8560829,0.734172039,129.9484375,32.91145833,4198.4,180.5948859,14
8560831,0.973809881,129.9609375,32.909375,4496.355556,228.044184,17
8560832,0.903650796,129.9578125,32.90729167,4219.914894,197.4770693,18
8560833,0.810383201,129.9609375,32.903125,4095.319149,167.1212665,18
8560834,0.760827576,129.9671875,32.90729167,4622.909091,178.1865984,14
8560835,0.338562118,129.9671875,32.89270833,3091.612903,140.0194815,9
8560836,0.567310005,129.9546875,32.903125,3300.363636,129.1389517,16
8560837,0.825674538,129.9578125,32.90520833,4040,174.118919,18
8560841,-0.203648283,129.9796875,32.88645833,839.4285714,88.77435961,7
8560842,-0.398033768,129.9984375,32.88645833,662,62.38519056,6
8560843,-0.278245916,130.0109375,32.85729167,980.48,76.2434654,6
8560844,-0.324687698,130.0015625,32.846875,914.4,112.8715039,3
8560845,-0.093293055,129.9921875,32.890625,937.8064516,90.47747822,9
8560846,-0.584457279,129.9890625,32.86354167,489,54.33451526,4
8560847,-0.84014516,129.9671875,32.878125,396.5714286,56.63518539,1
8570000,-1.069389887,129.5644435,33.26415031,260,24.59653639,1
8570001,-1.410250831,129.7640625,33.18229167,89.6,21.07170089,0
8570011,0.55430373,129.7203125,33.19895833,4061.333333,124.4675252,14
8570012,0.499183924,129.7265625,33.20104167,4117.16129,126.9269951,12
8570013,-1.019994269,129.7390625,33.19895833,765.0909091,16.01902339,1
8570014,-1.207049928,129.7421875,33.18645833,136.7272727,13.85503138,1
8570015,0.451466623,129.7203125,33.18854167,4151.529412,93.44567102,14
8570016,0.628319199,129.7203125,33.18645833,4474.046512,109.2578639,17
8570017,0.419630234,129.7140625,33.190625,3902.060606,99.25354785,13
8570018,0.270426179,129.7171875,33.19270833,3709.217391,74.51612496,12
8570021,0.542957922,129.7234375,33.18645833,4137.684211,109.9439717,15
8570022,0.340845325,129.7296875,33.18229167,4114.133333,83.3268948,12
8570023,0.279435198,129.7265625,33.18229167,3925.090909,72.38547532,12
8570024,0.363687754,129.7234375,33.18229167,4890.181818,74.33596683,12
8570025,0.702139302,129.7203125,33.178125,4754.962963,124.5361704,17
8570026,0.99626692,129.7203125,33.17604167,6901.052632,162.6550087,18
8570027,0.907770191,129.7171875,33.178125,6080,150.6784908,18
8570028,0.717626104,129.7171875,33.18229167,4797.454545,128.2713207,17
8570031,0.617779189,129.7171875,33.18645833,4499.121951,105.7555401,17
8570032,0.633354329,129.7188932,33.18496528,4517.688889,109.7233445,17
8570033,0.695497155,129.7173571,33.18308416,4705.777778,123.6572824,17
8570034,0.671360052,129.7171875,33.184375,4746.146341,115.6134782,17
8570035,0.640884258,129.7109375,33.18229167,5019.130435,128.2483054,14
8570036,0.67523735,129.7140625,33.18229167,4397.948718,133.9598738,16
8570037,0.359156325,129.7109375,33.184375,3576.32,109.7096552,11
8570038,0.110176726,129.7109375,33.18854167,3014.153846,78.20494051,9
8570040,0.762046555,129.7109375,33.18020833,6598.666667,122.4628676,15
8570041,0.838986623,129.7140625,33.178125,5821.090909,143.4277825,17
8570042,0.872721213,129.7159481,33.17889275,6071.636364,148.9241599,17
8570043,0.864783652,129.7153874,33.17768264,5965.454545,139.187827,18
8570044,0.884168895,129.7162081,33.17675987,5941.953488,145.9597875,18
8570045,0.828770963,129.7132822,33.17613199,5961.882353,137.0957538,17
8570046,0.810647713,129.7118108,33.17509449,6057.066667,138.8567391,16
8570047,0.695531344,129.7078125,33.17395833,6834.285714,117.6668454,13
8570048,0.815761874,129.7109375,33.17604167,6220.571429,137.0284192,16
8570049,0.758998858,129.7109375,33.178125,5679.483871,130.7030567,16
8570051,0.875314593,129.7171875,33.17604167,5925.209302,143.4475528,18
8570052,0.911257592,129.7171875,33.17395833,6462.883721,143.5608251,18
8570053,0.999815474,129.7191245,33.17419879,6781.155556,166.5059337,18
8570054,1.048854199,129.7203125,33.17395833,7156.363636,175.5687796,18
8570055,1.010069652,129.7181974,33.17246614,6840.205128,168.7916161,18
8570056,0.793959238,129.7140625,33.171875,7041.391304,123.6584928,15
8570057,0.834849684,129.7129984,33.17474524,6226.206897,133.4597952,17
8570058,0.837695928,129.7140625,33.17604167,6195.368421,134.9902655,17
8570059,0.800578952,129.7140625,33.17395833,6093.405405,116.9318976,18
8570061,-0.371425047,129.7078125,33.171875,2877.176471,33.76552004,4
8570062,0.188207051,129.7046875,33.171875,3079.111111,68.60942644,12
8570063,-0.663776075,129.7002685,33.16381436,2050,9.214161966,4
8570064,0.214346311,129.6921875,33.159375,2594.181818,95.36410051,11
8570066,0.042866748,129.7015625,33.16770833,2841.73913,50.58120297,11
8570067,0.148674642,129.7046875,33.16770833,3044,53.67172654,13
8570068,0.225880863,129.7046875,33.16979167,3105.684211,68.75355648,13
8570069,0.022334548,129.7015625,33.171875,2774.956522,47.93016888,11
8570071,-0.844408362,129.5984375,32.88645833,208,17.30473072,5
8570101,-0.334161126,129.7328125,33.21979167,1486.857143,58.66739209,5
8570102,0.134387359,129.7265625,33.21354167,3542.857143,93.88900144,7
8570103,0.414848517,129.7234375,33.21145833,4130.285714,102.2395009,12
8570104,-0.206730407,129.7140625,33.215625,2141.257143,68.82333435,5
8570105,-0.997005217,129.7046875,33.23020833,274.6666667,34.5171801,1
8570106,-1.351206676,129.7203125,33.24270833,121.8461538,26.70077867,0
8570111,-0.796249611,129.7640625,33.21770833,464,42.53993424,2
8570112,-0.159930629,129.7640625,33.209375,1052,69.81838555,9
8570113,-1.167772813,129.7765625,33.18645833,66.46153846,22.58288332,1
8570114,-0.174399278,129.7609375,33.209375,1121.411765,64.18822516,9
8570115,-0.04743232,129.7546875,33.21145833,1472.470588,63.91875618,11
8570121,-1.073340029,129.7921875,33.21145833,176.6666667,28.14464691,1
