mass,intensity,color
1091.95795971864,165.000000000011,0
1092.56198232068,453.500000000027,0
1092.6728211417,317.0,0
1092.7921641631,543.999999999989,0
1093.46826002415,169.5,0
1093.55271933899,223.0,0
1093.60994475217,204.0,0
1093.71199703365,455.500000000038,0
1093.86883464956,289.5,0
1094.50928293174,290.0,0
1094.64137437371,497.0,0
1094.80005824455,738.499999999913,0
1095.6265319621,385.499999999962,0
1095.78359453719,748.500000000005,0
1096.58333331427,342.500000000005,0
1096.67801547981,366.0,0
1096.75332937967,246.0,0
1096.82908515721,314.499999999913,0
1096.98189056661,187.999999999978,0
1097.49499417398,146.0,0
1097.68744159791,632.500000000022,0
1097.89191914639,174.0,0
1098.02034599727,206.5,0
1098.56468015476,330.0,10
1098.66764770895,406.0,0
1098.79124566955,412.500000000038,0
1099.44540179553,152.999999999946,0
1099.63442283898,548.999999999968,10
1099.78075213869,306.0,0
1099.9216516732,254.0,0
1100.0613986305,175.500000000016,0
1100.50227795283,268.500000000006,0
1100.62884699976,391.0,0
1100.73617453244,354.0,0
1100.84357360891,239.0,0
1100.94108157744,145.0,0
1101.00257560892,118.0,0
1101.4310149384,112.0,0
1101.50810108875,114.000000000022,0
1101.60767865921,301.0,10
1101.6986487467,222.0,0
1101.78132678882,243.0,0
1101.8669271804,168.0,0
1101.95273461753,162.0,0
1102.05647775361,131.0,0
1102.5933353139,447.000000000065,10
1102.71219652996,353.0,0
1102.82101983926,302.0,0
1102.93110768723,211.0,0
1103.03162934214,128.499999999978,0
1103.43160550318,100.499999999995,0
1103.52934480031,197.499999999886,0
1103.60696747964,246.0,0
1103.69058982427,286.0,0
1103.82936431727,348.500000000038,0
1104.01969994988,103.0,0
1104.09721664348,111.0,0
1104.52467080466,279.500000000043,0
1104.64852053446,475.0,0
1104.76760933771,343.0,0
1104.86228877735,283.0,0
1104.9834717026,137.0,0
1105.08749847782,104.0,0
1105.39071515407,114.0,0
1105.50402904844,214.999999999968,0
1105.60583553186,268.0,0
1105.68839205333,236.0,0
1105.76114042704,222.0,0
1105.83181242112,211.0,0
1105.90383358329,148.0,0
1105.97991678742,116.0,0
1106.41441003516,118.499999999995,0
1106.55107309451,359.999999999924,0
1106.67236088647,442.0,0
1106.78808581598,219.0,0
1106.89522493963,314.0,0
1107.47728857633,130.0,0
1107.57060701878,196.000000000022,0
1107.72947550142,600.000000000022,0
1107.96298663777,105.0,0
1108.43639595958,132.0,0
1108.55828284762,374.0,0
1108.65468632143,305.0,0
1108.74686981607,432.0,0
1108.85454011241,255.0,0
1108.96290812306,204.500000000027,0
1109.42846836469,139.500000000049,0
1109.53032304693,192.0,0
1109.60990044249,224.0,0
1109.71747229696,336.0,0
1109.81440163599,290.0,0
1109.91727362273,250.0,0
1110.48658324235,220.999999999978,0
1110.62718919975,489.0,0
1110.80123708941,658.499999999962,10
1111.05173613729,151.500000000022,0
1111.42433047792,105.000000000043,0
1111.54816356537,289.499999999881,0
1111.69425790174,417.0,0
1111.82864792782,442.499999999995,0
1112.59539333072,512.499999999962,0
1112.70418721409,307.0,0
1112.79281092822,387.499999999995,0
1112.93389284989,169.499999999995,0
1113.06271749523,115.000000000022,0
1113.72618311235,988.000000000032,0
1114.47399312118,152.000000000043,0
1114.7207880475,1011.99999999991,0
1115.01963583309,140.0,0
1115.46385300573,184.999999999957,0
1115.56052989028,150.50000000006,0
1115.72977075656,602.000000000033,0
1115.93284413869,170.0,0
1116.04112996094,129.50000000006,0
1116.54974554601,323.5,0
1116.63954864127,277.0,0
1116.7673167822,618.0,0
1116.97317642609,188.0,0
1117.10217560828,107.500000000065,0
1117.51685473086,160.0,0
1117.65241779752,382.0,0
1117.81478657156,388.0,0
1118.01292784965,147.000000000011,0
1118.47961272208,126.499999999978,0
1118.56410722617,200.499999999902,0
1118.62108042456,212.0,0
1118.68505432757,265.0,0
1118.79101823007,460.499999999984,0
1119.00173970787,112.0,0
1119.07568519756,104.500000000022,0
1119.61404847223,428.0,0
1119.73882776726,199.0,0
1119.84972779418,339.999999999989,0
1120.43725040101,112.499999999962,0
1120.50832743632,215.0,0
1120.59501637785,320.0,0
1120.68784399507,319.0,0
1120.79307060869,321.0,0
1120.90614661309,236.0,0
1121.52825100734,194.0,0
1121.66830089508,483.0,0
1121.81084014766,210.0,0
1121.89074440078,222.0,0
1121.96167292211,247.0,0
1122.03827054459,226.000000000043,0
1122.12246390159,106.499999999968,0
1122.51233644559,230.499999999935,0
