﻿都道府県コード,都道府県,年,種名,学名,個体数,変更フラグ,変更理由,元種名
16,富山,2012,チョウゲンボウ,Falco tinnunculus,4,0,,チョウゲンボウ
16,富山,2012,ツグミ,Turdus naumanni,3,0,,ツグミ
16,富山,2012,ツツドリ,Cuculus optatus,1,0,,ツツドリ
16,富山,2012,ツバメ,Hirundo rustica,35,0,,ツバメ
16,富山,2012,ドバト,,19,0,,ドバト
16,富山,2012,トビ,Milvus migrans,7,0,,トビ
16,富山,2012,トラツグミ,Zoothera dauma,1,0,,トラツグミ
16,富山,2012,トラフズク,Asio otus,1,0,,トラフズク
16,富山,2012,ノゴマ,Luscinia calliope,3,0,,ノゴマ
16,富山,2012,ノスリ,Buteo buteo,2,0,,ノスリ
16,富山,2012,ハイタカ,Accipiter nisus,2,0,,ハイタカ
16,富山,2012,ハクセキレイ,Motacilla alba,7,0,,ハクセキレイ
16,富山,2012,ハシブトガラス,Corvus macrorhynchos,3,0,,ハシブトガラス
16,富山,2012,ハシボソガラス,Corvus corone,2,0,,ハシボソガラス
16,富山,2012,ハジロカイツブリ,Podiceps nigricollis,1,0,,ハジロカイツブリ
16,富山,2012,ヒドリガモ,Anas penelope,2,0,,ヒドリガモ
16,富山,2012,ヒバリ,Alauda arvensis,2,0,,ヒバリ
16,富山,2012,ヒヨドリ,Hypsipetes amaurotis,4,0,,ヒヨドリ
16,富山,2012,フクロウ,Strix uralensis,5,0,,フクロウ
16,富山,2012,ホオジロ,Emberiza cioides,2,0,,ホオジロ
16,富山,2012,マガモ,Anas platyrhynchos,2,0,,マガモ
16,富山,2012,マミチャジナイ,Turdus obscurus,2,0,,マミチャジナイ
16,富山,2012,ムクドリ,Spodiopsar cineraceus,8,0,,ムクドリ
16,富山,2012,メジロ,Zosterops japonicus,2,0,,メジロ
16,富山,2012,モズ,Lanius bucephalus,1,0,,モズ
16,富山,2012,ヤマシギ,Scolopax rusticola,7,0,,ヤマシギ
16,富山,2012,ルリビタキ,Tarsiger cyanurus,1,0,,ルリビタキ
17,石川,2012,アオサギ,Ardea cinerea,10,0,,アオサギ
17,石川,2012,イカル,Eophona personata,1,0,,イカル
17,石川,2012,ウミネコ,Larus crassirostris,1,0,,ウミネコ
17,石川,2012,カモメ,Larus canus,1,0,,カモメ
17,石川,2012,カラス類,,13,0,,カラス類
17,石川,2012,カルガモ,Anas zonorhyncha,4,0,,カルガモ
17,石川,2012,カワセミ,Alcedo atthis,1,0,,カワセミ
17,石川,2012,コサギ,Egretta garzetta,1,0,,コサギ
17,石川,2012,コブハクチョウ,Cygnus olor,1,0,,コブハクチョウ
17,石川,2012,スズメ,Passer montanus,2,0,,スズメ
17,石川,2012,チュウサギ,Egretta intermedia,1,0,,チュウサギ
17,石川,2012,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
17,石川,2012,ツバメ,Hirundo rustica,3,0,,ツバメ
17,石川,2012,ドバト,,9,0,,ドバト
17,石川,2012,トビ,Milvus migrans,5,0,,トビ
17,石川,2012,トラツグミ,Zoothera dauma,1,0,,トラツグミ
17,石川,2012,ヒヨドリ,Hypsipetes amaurotis,1,0,,ヒヨドリ
17,石川,2012,フクロウ,Strix uralensis,1,0,,フクロウ
17,石川,2012,ムクドリ,Spodiopsar cineraceus,1,0,,ムクドリ
17,石川,2012,メジロ,Zosterops japonicus,1,0,,メジロ
17,石川,2012,メボソムシクイ,Phylloscopus xanthodryas,1,0,,メボソムシクイ
18,福井,2012,アオアシシギ,Tringa nebularia,1,0,,アオアシシギ
18,福井,2012,アオゲラ,Picus awokera,1,0,,アオゲラ
18,福井,2012,アオサギ,Ardea cinerea,5,0,,アオサギ
18,福井,2012,アオジ,Emberiza spodocephala,1,0,,アオジ
18,福井,2012,アオバズク,Ninox scutulata,4,0,,アオバズク
18,福井,2012,アオバト,Treron sieboldii,1,0,,アオバト
18,福井,2012,アカエリヒレアシシギ,Phalaropus lobatus,1,0,,アカエリヒレアシシギ
18,福井,2012,アカショウビン,Halcyon coromanda,2,0,,アカショウビン
18,福井,2012,アトリ,Fringilla montifringilla,2,0,,アトリ
18,福井,2012,イワツバメ,Delichon dasypus,1,0,,イワツバメ
18,福井,2012,ウグイス,Cettia diphone,5,0,,ウグイス
18,福井,2012,ウミウ,Phalacrocorax capillatus,1,0,,ウミウ
18,福井,2012,ウミネコ,Larus crassirostris,4,0,,ウミネコ
18,福井,2012,エナガ,Aegithalos caudatus,1,0,,エナガ
18,福井,2012,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
18,福井,2012,オオバン,Fulica atra,2,0,,オオバン
18,福井,2012,オオミズナギドリ,Calonectris leucomelas,7,0,,オオミズナギドリ
18,福井,2012,オオヨシキリ,Acrocephalus orientalis,2,0,,オオヨシキリ
18,福井,2012,カケス,Garrulus glandarius,1,0,,カケス
18,福井,2012,カモメ,Larus canus,1,0,,カモメ
18,福井,2012,カラス類,,2,0,,カラス類
18,福井,2012,カルガモ,Anas zonorhyncha,7,0,,カルガモ
18,福井,2012,カワガラス,Cinclus pallasii,1,0,,カワガラス
18,福井,2012,カワセミ,Alcedo atthis,3,0,,カワセミ
18,福井,2012,カワラヒワ,Chloris sinica,5,0,,カワラヒワ
18,福井,2012,カンムリカイツブリ,Podiceps cristatus,1,0,,カンムリカイツブリ
18,福井,2012,キジ,Phasianus colchicus,1,0,,キジ
18,福井,2012,キジバト,Streptopelia orientalis,19,0,,キジバト
18,福井,2012,キセキレイ,Motacilla cinerea,6,0,,キセキレイ
18,福井,2012,キビタキ,Ficedula narcissina,2,0,,キビタキ
18,福井,2012,ケリ,Vanellus cinereus,1,0,,ケリ
18,福井,2012,ゴイサギ,Nycticorax nycticorax,2,0,,ゴイサギ
18,福井,2012,コゲラ,Dendrocopos kizuki,4,0,,コゲラ
18,福井,2012,コチドリ,Charadrius dubius,1,0,,コチドリ
18,福井,2012,コノハズク,Otus sunia,3,0,,コノハズク
18,福井,2012,コマドリ,Luscinia akahige,1,0,,コマドリ
18,福井,2012,コルリ,Luscinia cyane,1,0,,コルリ
18,福井,2012,サシバ,Butastur indicus,4,0,,サシバ
18,福井,2012,シジュウカラ,Parus minor,1,0,,シジュウカラ
18,福井,2012,シメ,Coccothraustes coccothraustes,1,0,,シメ
18,福井,2012,ジョウビタキ,Phoenicurus auroreus,1,0,,ジョウビタキ
18,福井,2012,シロハラ,Turdus pallidus,3,0,,シロハラ
18,福井,2012,スズメ,Passer montanus,45,0,,スズメ
18,福井,2012,セグロセキレイ,Motacilla grandis,3,0,,セグロセキレイ
18,福井,2012,センダイムシクイ,Phylloscopus coronatus,1,0,,センダイムシクイ
18,福井,2012,チュウサギ,Egretta intermedia,3,0,,チュウサギ
18,福井,2012,チョウゲンボウ,Falco tinnunculus,6,0,,チョウゲンボウ
18,福井,2012,ツグミ,Turdus naumanni,3,0,,ツグミ
18,福井,2012,ツツドリ,Cuculus optatus,1,0,,ツツドリ
18,福井,2012,ツバメ,Hirundo rustica,60,0,,ツバメ
18,福井,2012,ドバト,,35,0,,ドバト
18,福井,2012,トビ,Milvus migrans,25,0,,トビ
18,福井,2012,トラツグミ,Zoothera dauma,1,0,,トラツグミ
18,福井,2012,ノスリ,Buteo buteo,4,0,,ノスリ
18,福井,2012,ハシブトガラス,Corvus macrorhynchos,4,0,,ハシブトガラス
18,福井,2012,ハシボソガラス,Corvus corone,3,0,,ハシボソガラス
18,福井,2012,ハヤブサ,Falco peregrinus,2,0,,ハヤブサ
18,福井,2012,ヒヨドリ,Hypsipetes amaurotis,6,0,,ヒヨドリ
18,福井,2012,フクロウ,Strix uralensis,9,0,,フクロウ
18,福井,2012,ホトトギス,Cuculus poliocephalus,1,0,,ホトトギス
18,福井,2012,ミサゴ,Pandion haliaetus,1,0,,ミサゴ
18,福井,2012,ムクドリ,Spodiopsar cineraceus,27,0,,ムクドリ
18,福井,2012,メジロ,Zosterops japonicus,3,0,,メジロ
18,福井,2012,メボソムシクイ,Phylloscopus xanthodryas,4,0,,メボソムシクイ
18,福井,2012,ヤブサメ,Urosphena squameiceps,1,0,,ヤブサメ
18,福井,2012,ヤマガラ,Poecile varius,1,0,,ヤマガラ
18,福井,2012,ヤマゲラ,Picus canus,1,0,,ヤマゲラ
18,福井,2012,ヤマシギ,Scolopax rusticola,1,0,,ヤマシギ
18,福井,2012,種不明,,31,0,,種不明
19,山梨,2012,アオサギ,Ardea cinerea,1,0,,アオサギ
19,山梨,2012,オオミズナギドリ,Calonectris leucomelas,3,0,,オオミズナギドリ
19,山梨,2012,カルガモ,Anas zonorhyncha,1,0,,カルガモ
19,山梨,2012,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
19,山梨,2012,ドバト,,2,0,,ドバト
19,山梨,2012,トビ,Milvus migrans,1,0,,トビ
19,山梨,2012,ノスリ,Buteo buteo,1,0,,ノスリ
19,山梨,2012,ヒヨドリ,Hypsipetes amaurotis,1,0,,ヒヨドリ
21,岐阜,2012,オオミズナギドリ,Calonectris leucomelas,2,0,,オオミズナギドリ
21,岐阜,2012,カワセミ,Alcedo atthis,1,0,,カワセミ
21,岐阜,2012,ドバト,,1,0,,ドバト
21,岐阜,2012,ハシブトガラス,Corvus macrorhynchos,4,0,,ハシブトガラス
21,岐阜,2012,ハヤブサ,Falco peregrinus,1,0,,ハヤブサ
21,岐阜,2012,フクロウ,Strix uralensis,1,0,,フクロウ
21,岐阜,2012,ルリビタキ,Tarsiger cyanurus,1,0,,ルリビタキ
22,静岡,2012,アオサギ,Ardea cinerea,8,0,,アオサギ
22,静岡,2012,アオジ,Emberiza spodocephala,1,0,,アオジ
22,静岡,2012,アオバズク,Ninox scutulata,5,0,,アオバズク
22,静岡,2012,アオバト,Treron sieboldii,4,0,,アオバト
22,静岡,2012,アカエリヒレアシシギ,Phalaropus lobatus,1,0,,アカエリヒレアシシギ
22,静岡,2012,アカショウビン,Halcyon coromanda,1,0,,アカショウビン
22,静岡,2012,アカハラ,Turdus chrysolaus,3,0,,アカハラ
22,静岡,2012,アジサシ,Sterna hirundo,1,0,,アジサシ
22,静岡,2012,イソヒヨドリ,Monticola solitarius,4,0,,イソヒヨドリ
22,静岡,2012,イワツバメ,Delichon dasypus,3,0,,イワツバメ
22,静岡,2012,ウグイス,Cettia diphone,2,0,,ウグイス
22,静岡,2012,ウミネコ,Larus crassirostris,1,0,,ウミネコ
22,静岡,2012,エリグロアジサシ,Sterna sumatrana,1,0,,エリグロアジサシ
22,静岡,2012,オオコノハズク,Otus lempiji,8,0,,オオコノハズク
22,静岡,2012,オオタカ,Accipiter gentilis,6,0,,オオタカ
22,静岡,2012,オオバン,Fulica atra,4,0,,オオバン
22,静岡,2012,オオミズナギドリ,Calonectris leucomelas,4,0,,オオミズナギドリ
22,静岡,2012,オシドリ,Aix galericulata,1,0,,オシドリ
22,静岡,2012,カラスバト,Columba janthina,2,0,,カラスバト
22,静岡,2012,カラス類,,2,0,,カラス類
22,静岡,2012,カルガモ,Anas zonorhyncha,17,0,,カルガモ
22,静岡,2012,カワウ,Phalacrocorax carbo,4,0,,カワウ
22,静岡,2012,カワセミ,Alcedo atthis,3,0,,カワセミ
22,静岡,2012,カワラヒワ,Chloris sinica,3,0,,カワラヒワ
22,静岡,2012,カンムリカイツブリ,Podiceps cristatus,4,0,,カンムリカイツブリ
22,静岡,2012,キジ,Phasianus colchicus,1,0,,キジ
22,静岡,2012,キジバト,Streptopelia orientalis,56,0,,キジバト
22,静岡,2012,キセキレイ,Motacilla cinerea,1,0,,キセキレイ
22,静岡,2012,キンクロハジロ,Aythya fuligula,1,0,,キンクロハジロ
22,静岡,2012,クイナ,Rallus aquaticus,1,0,,クイナ
22,静岡,2012,クロアジサシ,Anous stolidus,1,0,,クロアジサシ
22,静岡,2012,ゴイサギ,Nycticorax nycticorax,7,0,,ゴイサギ
22,静岡,2012,コガモ,Anas crecca,2,0,,コガモ
22,静岡,2012,コゲラ,Dendrocopos kizuki,2,0,,コゲラ
22,静岡,2012,コサギ,Egretta garzetta,7,0,,コサギ
22,静岡,2012,コチドリ,Charadrius dubius,1,0,,コチドリ
22,静岡,2012,コノハズク,Otus sunia,1,0,,コノハズク
22,静岡,2012,サンコウチョウ,Terpsiphone atrocaudata,1,0,,サンコウチョウ
22,静岡,2012,シジュウカラ,Parus minor,3,0,,シジュウカラ
22,静岡,2012,シメ,Coccothraustes coccothraustes,2,0,,シメ
22,静岡,2012,ジョウビタキ,Phoenicurus auroreus,2,0,,ジョウビタキ
22,静岡,2012,シロチドリ,Charadrius alexandrinus,1,0,,シロチドリ
22,静岡,2012,シロハラ,Turdus pallidus,3,0,,シロハラ
22,静岡,2012,スズガモ,Aythya marila,4,0,,スズガモ
22,静岡,2012,スズメ,Passer montanus,34,0,,スズメ
22,静岡,2012,セグロセキレイ,Motacilla grandis,6,0,,セグロセキレイ
22,静岡,2012,センダイムシクイ,Phylloscopus coronatus,3,0,,センダイムシクイ
22,静岡,2012,チュウサギ,Egretta intermedia,1,0,,チュウサギ
22,静岡,2012,チョウゲンボウ,Falco tinnunculus,2,0,,チョウゲンボウ
22,静岡,2012,ツグミ,Turdus naumanni,2,0,,ツグミ
22,静岡,2012,ツツドリ,Cuculus optatus,1,0,,ツツドリ
22,静岡,2012,ツバメ,Hirundo rustica,108,0,,ツバメ
22,静岡,2012,ツミ,Accipiter gularis,1,0,,ツミ
22,静岡,2012,ドバト,,42,0,,ドバト
22,静岡,2012,トビ,Milvus migrans,14,0,,トビ
22,静岡,2012,ノゴマ,Luscinia calliope,1,0,,ノゴマ
22,静岡,2012,ノスリ,Buteo buteo,8,0,,ノスリ
22,静岡,2012,ハイタカ,Accipiter nisus,2,0,,ハイタカ
22,静岡,2012,ハクセキレイ,Motacilla alba,6,0,,ハクセキレイ
22,静岡,2012,ハシブトガラス,Corvus macrorhynchos,6,0,,ハシブトガラス
22,静岡,2012,ハシボソガラス,Corvus corone,10,0,,ハシボソガラス
22,静岡,2012,ハシボソミズナギドリ,Puffinus tenuirostris,1,0,,ハシボソミズナギドリ
22,静岡,2012,ハヤブサ,Falco peregrinus,3,0,,ハヤブサ
22,静岡,2012,バン,Gallinula chloropus,1,0,,バン
22,静岡,2012,ヒドリガモ,Anas penelope,1,0,,ヒドリガモ
22,静岡,2012,ヒメアマツバメ,Apus nipalensis,1,0,,ヒメアマツバメ
22,静岡,2012,ヒヨドリ,Hypsipetes amaurotis,24,0,,ヒヨドリ
22,静岡,2012,フクロウ,Strix uralensis,8,0,,フクロウ
22,静岡,2012,ホトトギス,Cuculus poliocephalus,1,0,,ホトトギス
22,静岡,2012,ミゾゴイ,Gorsachius goisagi,1,0,,ミゾゴイ
22,静岡,2012,ミユビシギ,Calidris alba,1,0,,ミユビシギ
22,静岡,2012,ムクドリ,Spodiopsar cineraceus,22,0,,ムクドリ
22,静岡,2012,メジロ,Zosterops japonicus,20,0,,メジロ
22,静岡,2012,ユリカモメ,Larus ridibundus,2,0,,ユリカモメ
22,静岡,2012,ヨタカ,Caprimulgus indicus,1,0,,ヨタカ
22,静岡,2012,種不明,,2,0,,種不明
23,愛知,2012,アオサギ,Ardea cinerea,1,0,,アオサギ
23,愛知,2012,アヒル,,2,0,,アヒル
23,愛知,2012,オオタカ,Accipiter gentilis,1,0,,オオタカ
23,愛知,2012,カイツブリ,Tachybaptus ruficollis,1,0,,カイツブリ
23,愛知,2012,カモ類,,3,0,,カモ類
23,愛知,2012,カラス類,,6,0,,カラス類
23,愛知,2012,カルガモ,Anas zonorhyncha,5,0,,カルガモ
23,愛知,2012,カワセミ,Alcedo atthis,1,0,,カワセミ
23,愛知,2012,キジバト,Streptopelia orientalis,4,0,,キジバト
23,愛知,2012,ゴイサギ,Nycticorax nycticorax,1,0,,ゴイサギ
23,愛知,2012,コサギ,Egretta garzetta,1,0,,コサギ
23,愛知,2012,コジュケイ,Bambusicola thoracicus,1,0,,コジュケイ
23,愛知,2012,シギ類,,1,0,,シギ類
23,愛知,2012,スズガモ,Aythya marila,1,0,,スズガモ
23,愛知,2012,スズメ,Passer montanus,5,0,,スズメ
23,愛知,2012,ツバメ,Hirundo rustica,4,0,,ツバメ
23,愛知,2012,ドバト,,5,0,,ドバト
23,愛知,2012,フクロウ,Strix uralensis,1,0,,フクロウ
23,愛知,2012,ミサゴ,Pandion haliaetus,1,0,,ミサゴ
23,愛知,2012,メジロ,Zosterops japonicus,1,0,,メジロ
23,愛知,2012,ヤマシギ,Scolopax rusticola,1,0,,ヤマシギ
23,愛知,2012,種不明,,3,0,,種不明
24,三重,2012,アオサギ,Ardea cinerea,1,0,,アオサギ
24,三重,2012,アオジ,Emberiza spodocephala,1,0,,アオジ
24,三重,2012,アオバズク,Ninox scutulata,4,0,,アオバズク
24,三重,2012,アカモズ,Lanius cristatus,1,0,,アカモズ
24,三重,2012,ウグイス,Cettia diphone,1,0,,ウグイス
24,三重,2012,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
24,三重,2012,オオミズナギドリ,Calonectris leucomelas,1,0,,オオミズナギドリ
24,三重,2012,カモメ,Larus canus,1,0,,カモメ
24,三重,2012,カラス類,,1,0,,カラス類
24,三重,2012,カルガモ,Anas zonorhyncha,2,0,,カルガモ
24,三重,2012,カワウ,Phalacrocorax carbo,3,0,,カワウ
24,三重,2012,カワセミ,Alcedo atthis,1,0,,カワセミ
24,三重,2012,キジバト,Streptopelia orientalis,7,0,,キジバト
24,三重,2012,ゴイサギ,Nycticorax nycticorax,3,0,,ゴイサギ
24,三重,2012,コサギ,Egretta garzetta,1,0,,コサギ
24,三重,2012,コミミズク,Asio flammeus,1,0,,コミミズク
24,三重,2012,シジュウカラ,Parus minor,1,0,,シジュウカラ
24,三重,2012,シメ,Coccothraustes coccothraustes,1,0,,シメ
24,三重,2012,シロハラ,Turdus pallidus,1,0,,シロハラ
24,三重,2012,ズアカアオバト,Treron formosae,1,0,,ズアカアオバト
24,三重,2012,スズメ,Passer montanus,2,0,,スズメ
24,三重,2012,セグロアジサシ,Sterna fuscata,2,0,,セグロアジサシ
24,三重,2012,セグロカモメ,Larus argentatus,1,0,,セグロカモメ
24,三重,2012,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
24,三重,2012,ツグミ,Turdus naumanni,1,0,,ツグミ
24,三重,2012,ツバメ,Hirundo rustica,3,0,,ツバメ
24,三重,2012,ドバト,,2,0,,ドバト
24,三重,2012,トビ,Milvus migrans,6,0,,トビ
24,三重,2012,ヒヨドリ,Hypsipetes amaurotis,4,0,,ヒヨドリ
24,三重,2012,フクロウ,Strix uralensis,2,0,,フクロウ
24,三重,2012,ホトトギス,Cuculus poliocephalus,1,0,,ホトトギス
24,三重,2012,マガモ,Anas platyrhynchos,2,0,,マガモ
24,三重,2012,ミサゴ,Pandion haliaetus,1,0,,ミサゴ
24,三重,2012,ムクドリ,Spodiopsar cineraceus,2,0,,ムクドリ
24,三重,2012,メジロ,Zosterops japonicus,5,0,,メジロ
25,滋賀,2012,アオサギ,Ardea cinerea,2,0,,アオサギ
25,滋賀,2012,アオバト,Treron sieboldii,1,0,,アオバト
25,滋賀,2012,イカル,Eophona personata,1,0,,イカル
25,滋賀,2012,ウグイス,Cettia diphone,1,0,,ウグイス
25,滋賀,2012,オオタカ,Accipiter gentilis,2,0,,オオタカ
25,滋賀,2012,オオバン,Fulica atra,1,0,,オオバン
25,滋賀,2012,オオミズナギドリ,Calonectris leucomelas,4,0,,オオミズナギドリ
25,滋賀,2012,カイツブリ,Tachybaptus ruficollis,4,0,,カイツブリ
25,滋賀,2012,カッコウ,Cuculus canorus,1,0,,カッコウ
25,滋賀,2012,カラス類,,1,0,,カラス類
25,滋賀,2012,カルガモ,Anas zonorhyncha,2,0,,カルガモ
25,滋賀,2012,カワラヒワ,Chloris sinica,2,0,,カワラヒワ
25,滋賀,2012,キジ,Phasianus colchicus,1,0,,キジ
25,滋賀,2012,キジバト,Streptopelia orientalis,7,0,,キジバト
25,滋賀,2012,キセキレイ,Motacilla cinerea,1,0,,キセキレイ
25,滋賀,2012,キビタキ,Ficedula narcissina,1,0,,キビタキ
25,滋賀,2012,ケリ,Vanellus cinereus,1,0,,ケリ
25,滋賀,2012,ゴイサギ,Nycticorax nycticorax,4,0,,ゴイサギ
25,滋賀,2012,コサギ,Egretta garzetta,2,0,,コサギ
25,滋賀,2012,コチドリ,Charadrius dubius,1,0,,コチドリ
25,滋賀,2012,コノハズク,Otus sunia,2,0,,コノハズク
25,滋賀,2012,コミミズク,Asio flammeus,1,0,,コミミズク
25,滋賀,2012,ササゴイ,Butorides striata,1,0,,ササゴイ
25,滋賀,2012,シロハラ,Turdus pallidus,1,0,,シロハラ
25,滋賀,2012,セグロセキレイ,Motacilla grandis,4,0,,セグロセキレイ
25,滋賀,2012,チョウゲンボウ,Falco tinnunculus,2,0,,チョウゲンボウ
25,滋賀,2012,ツグミ,Turdus naumanni,3,0,,ツグミ
25,滋賀,2012,ツバメ,Hirundo rustica,13,0,,ツバメ
25,滋賀,2012,ドバト,,2,0,,ドバト
25,滋賀,2012,トビ,Milvus migrans,11,0,,トビ
25,滋賀,2012,ノスリ,Buteo buteo,1,0,,ノスリ
25,滋賀,2012,バン,Gallinula chloropus,1,0,,バン
25,滋賀,2012,ヒドリガモ,Anas penelope,1,0,,ヒドリガモ
25,滋賀,2012,ヒヨドリ,Hypsipetes amaurotis,9,0,,ヒヨドリ
25,滋賀,2012,ヒレンジャク,Bombycilla japonica,1,0,,ヒレンジャク
25,滋賀,2012,フクロウ,Strix uralensis,1,0,,フクロウ
25,滋賀,2012,ホトトギス,Cuculus poliocephalus,1,0,,ホトトギス
25,滋賀,2012,マガモ,Anas platyrhynchos,1,0,,マガモ
25,滋賀,2012,ミサゴ,Pandion haliaetus,2,0,,ミサゴ
25,滋賀,2012,ムクドリ,Spodiopsar cineraceus,8,0,,ムクドリ
25,滋賀,2012,メジロ,Zosterops japonicus,1,0,,メジロ
25,滋賀,2012,ユリカモメ,Larus ridibundus,2,0,,ユリカモメ
26,京都,2012,オオミズナギドリ,Calonectris leucomelas,6,0,,オオミズナギドリ
26,京都,2012,カルガモ,Anas zonorhyncha,2,0,,カルガモ
26,京都,2012,キジバト,Streptopelia orientalis,13,0,,キジバト
26,京都,2012,コゲラ,Dendrocopos kizuki,1,0,,コゲラ
26,京都,2012,コシアカツバメ,Hirundo daurica,1,0,,コシアカツバメ
26,京都,2012,シジュウカラガン,Branta hutchinsii,1,0,,シジュウカラガン
26,京都,2012,スズメ,Passer montanus,17,0,,スズメ
26,京都,2012,チョウゲンボウ,Falco tinnunculus,3,0,,チョウゲンボウ
26,京都,2012,ツグミ,Turdus naumanni,1,0,,ツグミ
26,京都,2012,ツバメ,Hirundo rustica,23,0,,ツバメ
26,京都,2012,ドバト,,51,0,,ドバト
26,京都,2012,トビ,Milvus migrans,2,0,,トビ
26,京都,2012,ハシブトガラス,Corvus macrorhynchos,4,0,,ハシブトガラス
26,京都,2012,ヒヨドリ,Hypsipetes amaurotis,8,0,,ヒヨドリ
26,京都,2012,ヒレンジャク,Bombycilla japonica,1,0,,ヒレンジャク
26,京都,2012,フクロウ,Strix uralensis,3,0,,フクロウ
26,京都,2012,マガモ,Anas platyrhynchos,1,0,,マガモ
26,京都,2012,ムクドリ,Spodiopsar cineraceus,5,0,,ムクドリ
26,京都,2012,メボソムシクイ,Phylloscopus xanthodryas,1,0,,メボソムシクイ
26,京都,2012,ヤマガラ,Poecile varius,1,0,,ヤマガラ
26,京都,2012,ヤマシギ,Scolopax rusticola,1,0,,ヤマシギ
27,大阪,2012,アオサギ,Ardea cinerea,8,0,,アオサギ
27,大阪,2012,アオジ,Emberiza spodocephala,1,0,,アオジ
27,大阪,2012,アオバズク,Ninox scutulata,2,0,,アオバズク
27,大阪,2012,アオバト,Treron sieboldii,6,0,,アオバト
27,大阪,2012,アカショウビン,Halcyon coromanda,1,0,,アカショウビン
27,大阪,2012,イカル,Eophona personata,1,0,,イカル
27,大阪,2012,イソヒヨドリ,Monticola solitarius,1,0,,イソヒヨドリ
27,大阪,2012,ウグイス,Cettia diphone,4,0,,ウグイス
27,大阪,2012,ウズラ,Coturnix japonica,1,0,,ウズラ
27,大阪,2012,ウミネコ,Larus crassirostris,1,0,,ウミネコ
27,大阪,2012,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
27,大阪,2012,オオタカ,Accipiter gentilis,2,0,,オオタカ
27,大阪,2012,オオバン,Fulica atra,1,0,,オオバン
27,大阪,2012,オオミズナギドリ,Calonectris leucomelas,1,0,,オオミズナギドリ
27,大阪,2012,オオルリ,Cyanoptila cyanomelana,1,0,,オオルリ
27,大阪,2012,オジロビタキ,Ficedula albicilla,1,0,,オジロビタキ
27,大阪,2012,カイツブリ,Tachybaptus ruficollis,2,0,,カイツブリ
27,大阪,2012,カモメ,Larus canus,1,0,,カモメ
27,大阪,2012,カラス類,,31,0,,カラス類
27,大阪,2012,カルガモ,Anas zonorhyncha,1,0,,カルガモ
27,大阪,2012,カワウ,Phalacrocorax carbo,5,0,,カワウ
27,大阪,2012,カワラヒワ,Chloris sinica,6,0,,カワラヒワ
27,大阪,2012,カンムリカイツブリ,Podiceps cristatus,1,0,,カンムリカイツブリ
27,大阪,2012,キクイタダキ,Regulus regulus,1,0,,キクイタダキ
27,大阪,2012,キジ,Phasianus colchicus,2,0,,キジ
27,大阪,2012,キジバト,Streptopelia orientalis,27,0,,キジバト
27,大阪,2012,キビタキ,Ficedula narcissina,5,0,,キビタキ
27,大阪,2012,キマユムシクイ,Phylloscopus inornatus,6,0,,キマユムシクイ
27,大阪,2012,キンクロハジロ,Aythya fuligula,2,0,,キンクロハジロ
27,大阪,2012,クロサギ,Egretta sacra,2,0,,クロサギ
27,大阪,2012,ケリ,Vanellus cinereus,1,0,,ケリ
27,大阪,2012,ゴイサギ,Nycticorax nycticorax,2,0,,ゴイサギ
27,大阪,2012,コガモ,Anas crecca,1,0,,コガモ
27,大阪,2012,コゲラ,Dendrocopos kizuki,1,0,,コゲラ
27,大阪,2012,コサギ,Egretta garzetta,9,0,,コサギ
27,大阪,2012,サシバ,Butastur indicus,1,0,,サシバ
27,大阪,2012,シジュウカラ,Parus minor,3,0,,シジュウカラ
27,大阪,2012,シメ,Coccothraustes coccothraustes,1,0,,シメ
27,大阪,2012,シロハラ,Turdus pallidus,2,0,,シロハラ
27,大阪,2012,スズメ,Passer montanus,137,0,,スズメ
27,大阪,2012,センダイムシクイ,Phylloscopus coronatus,1,0,,センダイムシクイ
27,大阪,2012,チョウゲンボウ,Falco tinnunculus,3,0,,チョウゲンボウ
27,大阪,2012,ツグミ,Turdus naumanni,2,0,,ツグミ
27,大阪,2012,ツツドリ,Cuculus optatus,1,0,,ツツドリ
27,大阪,2012,ツバメ,Hirundo rustica,43,0,,ツバメ
27,大阪,2012,ドバト,,173,0,,ドバト
27,大阪,2012,トビ,Milvus migrans,1,0,,トビ
27,大阪,2012,トラツグミ,Zoothera dauma,1,0,,トラツグミ
27,大阪,2012,ノゴマ,Luscinia calliope,1,0,,ノゴマ
27,大阪,2012,ノスリ,Buteo buteo,3,0,,ノスリ
27,大阪,2012,ハイタカ,Accipiter nisus,1,0,,ハイタカ
27,大阪,2012,ハクセキレイ,Motacilla alba,2,0,,ハクセキレイ
27,大阪,2012,ハシブトガラス,Corvus macrorhynchos,2,0,,ハシブトガラス
27,大阪,2012,ハヤブサ,Falco peregrinus,3,0,,ハヤブサ
27,大阪,2012,ヒヨドリ,Hypsipetes amaurotis,46,0,,ヒヨドリ
27,大阪,2012,ヒレンジャク,Bombycilla japonica,1,0,,ヒレンジャク
27,大阪,2012,ビンズイ,Anthus hodgsoni,1,0,,ビンズイ
