2889.8292,2.5306
2889.8495,2.551
2889.8695,2.5782
2889.8898,2.5986
2889.9098,2.6122
2889.9301,2.6259
2889.9501,2.6395
2889.9704,2.6463
2889.9906,2.6599
2890.0106,2.6599
2890.0309,2.6667
2890.0509,2.6735
2890.0712,2.6871
2890.0912,2.7007
2890.1115,2.7143
2890.1315,2.7279
2890.1517,2.7347
2890.172,2.7347
2890.192,2.7279
2890.2123,2.7075
2890.2323,2.6803
2890.2526,2.6463
2890.2726,2.619
2890.2929,2.5986
2890.3129,2.585
2890.3331,2.5782
2890.3532,2.5782
2890.3734,2.5782
2890.3937,2.5714
2890.4137,2.5578
2890.434,2.5306
2890.454,2.4966
2890.4743,2.4694
2890.4943,2.4422
2890.5145,2.4286
2890.5348,2.4286
2890.5548,2.4286
2890.5751,2.4354
2890.5951,2.449
2890.6154,2.4558
2890.6354,2.4626
2890.6557,2.4626
2890.6757,2.4626
2890.6959,2.4626
2890.7162,2.449
2890.7362,2.4286
2890.7565,2.3946
2890.7765,2.3605
2890.7968,2.3265
2890.8168,2.2993
2890.8371,2.2789
2890.8571,2.2721
2890.8773,2.2653
2890.8976,2.2653
2890.9176,2.2585
2890.9379,2.2517
2890.9579,2.2449
2890.9782,2.2313
2890.9982,2.2177
2891.0184,2.2109
2891.0387,2.2041
2891.0587,2.2041
2891.079,2.1973
2891.099,2.1973
2891.1193,2.1973
2891.1393,2.1905
2891.1596,2.1837
2891.1798,2.1701
2891.1998,2.1633
2891.2201,2.1565
2891.2401,2.1565
2891.2604,2.1497
2891.2804,2.1565
2891.3007,2.1565
2891.3209,2.1633
2891.341,2.1633
2891.3612,2.1565
2891.3812,2.1429
2891.4015,2.1361
2891.4215,2.1224
2891.4418,2.1156
2891.4621,2.1088
2891.4821,2.1088
2891.5023,2.102
2891.5224,2.0952
2891.5426,2.0884
2891.5626,2.0816
2891.5829,2.0816
2891.6032,2.0816
2891.6232,2.0816
2891.6434,2.0884
2891.6635,2.0884
2891.6837,2.0884
2891.7038,2.0884
2891.724,2.0816
2891.7443,2.068
2891.7643,2.0476
2891.7846,2.034
2891.8046,2.0204
2891.8248,2.0068
2891.8449,2
2891.8651,1.9864
2891.8854,1.9796
2891.9054,1.9728
2891.9257,1.966
2891.9457,1.9592
2891.966,1.9524
2891.9862,1.9388
2892.0062,1.9252
2892.0265,1.9116
2892.0465,1.898
2892.0668,1.8912
2892.0868,1.8844
2892.1071,1.8844
2892.1273,1.8844
2892.1474,1.8912
2892.1676,1.8912
2892.1876,1.9048
2892.2079,1.9184
2892.2279,1.9388
2892.2482,1.9524
2892.2684,1.9728
2892.2885,1.9796
2892.3087,1.9864
2892.3288,1.9796
2892.349,1.9728
2892.3693,1.9524
2892.3893,1.932
2892.4096,1.9116
2892.4296,1.8912
2892.4498,1.8844
2892.4701,1.8776
2892.4901,1.8776
2892.5104,1.8776
2892.5304,1.8844
2892.5507,1.8844
2892.5707,1.8844
2892.591,1.8776
2892.6112,1.8707
2892.6312,1.8639
2892.6515,1.8639
2892.6715,1.8639
2892.6918,1.8639
2892.7121,1.8639
2892.7321,1.8707
2892.7523,1.8776
2892.7724,1.8776
2892.7926,1.8776
2892.8129,1.8776
2892.8329,1.8844
2892.8532,1.898
2892.8732,1.9048
2892.8934,1.9184
2892.9135,1.9252
2892.9337,1.932
2892.954,1.9252
2892.974,1.9116
2892.9943,1.898
2893.0143,1.8844
2893.0346,1.8707
2893.0548,1.8571
2893.0748,1.8367
2893.0951,1.8095
2893.1151,1.7891
2893.1354,1.7687
2893.1557,1.7687
2893.1757,1.7755
2893.1959,1.7959
2893.216,1.8231
2893.2362,1.8367
2893.2565,1.8503
2893.2765,1.8571
2893.2968,1.8503
2893.3168,1.8435
2893.3371,1.8299
2893.3573,1.8231
2893.3773,1.8163
2893.3976,1.8163
2893.4176,1.8231
2893.4379,1.8299
2893.4581,1.8367
2893.4782,1.8367
2893.4984,1.8367
2893.5184,1.8367
2893.5387,1.8367
2893.559,1.8367
2893.579,1.8367
2893.5993,1.8435
2893.6193,1.8435
2893.6395,1.8503
2893.6598,1.8571
2893.6798,1.8707
2893.7001,1.8844
2893.7201,1.9116
2893.7404,1.932
2893.7606,1.9592
2893.7807,1.9796
2893.8009,2
2893.8209,2.0068
2893.8412,2.0204
2893.8615,2.0204
2893.8815,2.0204
2893.9017,2.0136
2893.922,2.0068
2893.942,2
2893.9623,1.9932
2893.9823,1.9864
2894.0026,1.9796
2894.0228,1.9796
2894.0429,1.9864
2894.0631,1.9864
2894.0831,1.9932
2894.1034,2.0068
2894.1237,2.0204
2894.1437,2.0272
2894.164,2.0408
2894.184,2.0476
2894.2042,2.0476
2894.2245,2.0544
2894.2445,2.0544
2894.2648,2.0544
2894.2848,2.0612
2894.3051,2.0612
2894.3253,2.0544
2894.3454,2.0476
2894.3656,2.0408
2894.3859,2.034
2894.4059,2.034
2894.4262,2.0408
2894.4462,2.0544
2894.4664,2.0748
2894.4867,2.0884
2894.5067,2.102
2894.527,2.1088
2894.547,2.1224
2894.5673,2.1293
2894.5875,2.1293
2894.6076,2.1224
2894.6278,2.1088
2894.6481,2.0816
2894.6681,2.0476
2894.6884,2.0136
2894.7084,1.9796
2894.7287,1.9524
2894.7489,1.9252
2894.7689,1.9048
2894.7892,1.898
2894.8095,1.8844
2894.8295,1.8844
2894.8497,1.8776
2894.8698,1.8776
2894.89,1.8776
2894.9103,1.8776
2894.9303,1.8707
2894.9506,1.8571
2894.9706,1.8503
2894.9909,1.8435
2895.0111,1.8367
2895.0311,1.8367
2895.0514,1.8299
2895.0717,1.8299
2895.0917,1.8231
2895.112,1.8231
2895.132,1.8163
2895.1522,1.8095
2895.1725,1.8163
2895.1925,1.8163
2895.2128,1.8299
2895.233,1.8367
2895.2531,1.8503
2895.2733,1.8707
2895.2933,1.8776
2895.3136,1.8912
2895.3339,1.9048
2895.3539,1.9116
2895.3742,1.9252
2895.3944,1.932
2895.4144,1.9388
2895.4347,1.9456
2895.455,1.9456
2895.475,1.9592
2895.4953,1.9728
2895.5153,1.9864
2895.5355,2.0136
2895.5558,2.034
2895.5758,2.0476
2895.5961,2.0612
2895.6163,2.0748
2895.6364,2.0748
2895.6566,2.0816
2895.6767,2.0816
2895.6969,2.0816
2895.7172,2.0816
2895.7372,2.0816
2895.7575,2.0884
2895.7777,2.0884
2895.7977,2.0952
2895.818,2.102
2895.8383,2.1088
2895.8583,2.1156
2895.8786,2.1224
2895.8986,2.1361
2895.9188,2.1565
2895.9391,2.1837
2895.9591,2.2041
2895.9794,2.2245
2895.9996,2.2381
2896.0197,2.2517
2896.0399,2.2585
2896.0602,2.2653
2896.0802,2.2721
2896.1005,2.2857
2896.1205,2.3061
2896.1408,2.3197
2896.161,2.3401
2896.181,2.3537
2896.2013,2.3673
2896.2216,2.381
2896.2416,2.3946
2896.2619,2.4082
2896.2821,2.4082
2896.3021,2.4014
2896.3224,2.3878
2896.3424,2.3741
2896.3627,2.3673
2896.3829,2.3741
2896.403,2.3878
2896.4232,2.4082
2896.4435,2.4218
2896.4635,2.4354
2896.4838,2.4422
2896.504,2.4354
2896.5241,2.415
2896.5443,2.4014
2896.5646,2.381
2896.5846,2.3673
2896.6049,2.3469
2896.6249,2.3333
2896.6452,2.3197
2896.6654,2.3197
2896.6854,2.3197
2896.7057,2.3265
2896.726,2.3333
2896.746,2.3401
2896.7663,2.3605
2896.7865,2.3741
2896.8065,2.3946
2896.8268,2.4082
2896.8471,2.4218
2896.8671,2.4354
2896.8873,2.449
2896.9076,2.4694
2896.9276,2.483
2896.9479,2.4966
2896.9682,2.4898
2896.9882,2.483
2897.0084,2.4694
2897.0285,2.4422
2897.0487,2.4218
2897.069,2.4014
2897.089,2.381
2897.1093,2.3673
2897.1295,2.3537
2897.1496,2.3401
2897.1698,2.3265
2897.1901,2.3129
2897.2101,2.2993
2897.2304,2.2789
2897.2506,2.2517
2897.2706,2.2313
2897.2909,2.2109
2897.3112,2.1973
2897.3312,2.1905
2897.3515,2.1905
2897.3717,2.1905
2897.3917,2.1905
2897.412,2.1973
2897.4323,2.1905
2897.4523,2.1837
2897.4725,2.1769
2897.4928,2.1633
2897.5128,2.1565
2897.5331,2.1497
2897.5534,2.1429
2897.5734,2.1429
2897.5936,2.1361
2897.6137,2.1361
2897.6339,2.1224
2897.6542,2.1156
2897.6742,2.1088
2897.6945,2.102
2897.7147,2.0952
2897.7348,2.0952
2897.755,2.102
2897.7753,2.102
2897.7953,2.102
2897.8156,2.0952
2897.8358,2.0816
2897.8558,2.068
2897.8761,2.0476
2897.8964,2.0272
2897.9164,2.0136
2897.9367,2.0068
2897.9569,1.9932
2897.9769,1.9932
2897.9972,1.9864
2898.0175,1.9864
2898.0375,1.9796
2898.0578,1.9796
2898.078,1.9796
2898.098,1.9796
2898.1183,1.9728
2898.1386,1.9728
2898.1586,1.966
2898.1788,1.9524
2898.1991,1.9524
2898.2191,1.9524
2898.2394,1.9592
2898.2597,1.9728
2898.2797,1.9864
2898.2999,2.0068
2898.3202,2.0204
2898.3402,2.0204
2898.3605,2.0068
2898.3808,1.9864
2898.4008,1.9592
2898.421,1.9252
2898.4413,1.8912
2898.4613,1.8639
2898.4816,1.8503
2898.5018,1.8435
2898.5219,1.8299
2898.5421,1.8231
2898.5624,1.8163
2898.5827,1.8027
2898.6027,1.7959
2898.6229,1.8027
2898.6432,1.8095
2898.6632,1.8163
2898.6835,1.8299
2898.7038,1.8435
2898.7238,1.8571
2898.744,1.8639
2898.7643,1.8707
2898.7843,1.8776
2898.8046,1.8844
2898.8248,1.8844
2898.8449,1.8844
2898.8651,1.8707
2898.8854,1.8571
2898.9054,1.8367
2898.9257,1.8163
2898.9459,1.7891
2898.966,1.7687
2898.9862,1.7415
2899.0065,1.7143
2899.0265,1.6939
2899.0468,1.6803
2899.067,1.6735
2899.0871,1.6803
2899.1073,1.6939
2899.1276,1.7075
2899.1476,1.7211
2899.1679,1.7347
2899.1881,1.7483
2899.2084,1.7551
2899.2284,1.7687
2899.2487,1.7823
2899.2689,1.7959
2899.289,1.8095
2899.3092,1.8231
2899.3295,1.8299
2899.3495,1.8367
2899.3698,1.8299
2899.39,1.8163
2899.41,1.8027
2899.4303,1.7823
2899.4506,1.7687
2899.4706,1.7483
2899.4909,1.7347
2899.5111,1.7347
2899.5314,1.7279
2899.5514,1.7347
2899.5717,1.7483
2899.5919,1.7687
2899.612,1.7891
2899.6322,1.8027
2899.6525,1.8163
2899.6725,1.8231
2899.6928,1.8367
2899.713,1.8435
2899.733,1.8503
2899.7533,1.8571
2899.7736,1.8707
2899.7936,1.8844
2899.8139,1.898
2899.8341,1.9116
2899.8544,1.9184
2899.8744,1.9184
2899.8947,1.9048
2899.9149,1.8912
2899.935,1.8776
2899.9552,1.8707
2899.9755,1.8707
2899.9955,1.8707
2900.0158,1.8776
2900.036,1.8776
2900.056,1.8844
2900.0763,1.898
2900.0966,1.9116
2900.1168,1.9252
2900.1369,1.9388
2900.1571,1.9524
2900.1774,1.9592
2900.1974,1.9728
2900.2177,1.9796
2900.2379,1.9932
2900.2579,2
2900.2782,2
2900.2985,2.0068
2900.3187,2.0204
2900.3388,2.0272
2900.359,2.0476
2900.3793,2.0612
2900.3993,2.0816
2900.4196,2.102
2900.4398,2.1088
2900.4599,2.1224
2900.4801,2.1293
2900.5004,2.1361
2900.5206,2.1429
2900.5407,2.1497
2900.5609,2.1565
2900.5812,2.1565
2900.6012,2.1565
2900.6215,2.1497
2900.6417,2.1429
2900.6618,2.1361
2900.682,2.1293
2900.7023,2.1224
2900.7225,2.1156
2900.7426,2.1088
2900.7628,2.0952
2900.7831,2.0748
2900.8031,2.0544
2900.8234,2.034
2900.8436,2.0204
2900.8639,2.0136
2900.8839,2.0136
2900.9042,2.0204
2900.9245,2.0272
2900.9445,2.0408
2900.9647,2.0408
2900.985,2.0408
2901.005,2.034
2901.0253,2.0272
2901.0455,2.0204
2901.0658,2.0204
2901.0858,2.0204
2901.1061,2.034
2901.1264,2.0476
2901.1464,2.0612
2901.1666,2.0748
2901.1869,2.0884
2901.2072,2.0952
2901.2272,2.0816
2901.2475,2.0544
2901.2677,2.0204
2901.2877,1.9864
2901.308,1.9524
2901.3283,1.932
2901.3485,1.932
2901.3685,1.9388
2901.3888,1.9524
2901.4091,1.966
2901.4291,1.9728
2901.4494,1.9864
2901.4696,1.9864
2901.4899,1.9864
2901.5099,1.9864
2901.5302,1.9864
2901.5504,1.9864
2901.5704,1.9728
2901.5907,1.9456
2901.611,1.9184
2901.6312,1.8776
2901.6513,1.8503
2901.6715,1.8231
2901.6918,1.8095
2901.7118,1.8027
2901.7321,1.7959
2901.7523,1.7959
2901.7726,1.7959
2901.7926,1.7891
2901.8129,1.7891
2901.8331,1.7891
2901.8532,1.7959
2901.8734,1.7959
2901.8937,1.7959
2901.914,1.7891
2901.934,1.7891
2901.9542,1.7823
2901.9745,1.7755
2901.9948,1.7755
2902.0148,1.7823
2902.035,1.7891
2902.0553,1.8027
2902.0753,1.8095
2902.0956,1.8163
2902.1159,1.8163
2902.1361,1.8095
2902.1561,1.8095
2902.1764,1.8095
2902.1967,1.8095
2902.2167,1.8163
2902.237,1.8231
2902.2572,1.8231
2902.2775,1.8163
2902.2975,1.7959
2902.3178,1.7823
2902.338,1.7551
2902.3583,1.7347
2902.3783,1.7211
2902.3986,1.7143
2902.4188,1.7143
2902.4389,1.7143
2902.4591,1.7211
2902.4794,1.7279
2902.4996,1.7347
2902.5197,1.7415
2902.5399,1.7415
2902.5602,1.7415
2902.5805,1.7415
2902.6005,1.7483
2902.6207,1.7551
2902.641,1.7619
2902.6613,1.7755
2902.6813,1.7823
2902.7016,1.7891
2902.7218,1.7959
2902.7418,1.8027
2902.7621,1.8027
2902.7824,1.7959
2902.8026,1.7891
2902.8226,1.7755
2902.8429,1.7619
2902.8632,1.7347
2902.8834,1.7075
2902.9035,1.6735
2902.9237,1.6463
2902.944,1.6259
2902.9642,1.619
2902.9843,1.619
2903.0045,1.6259
2903.0248,1.6327
2903.0448,1.6463
2903.0651,1.6463
2903.0853,1.6463
2903.1056,1.6395
2903.1256,1.6327
2903.1459,1.6327
2903.1662,1.6327
2903.1864,1.6259
2903.2064,1.6259
2903.2267,1.619
2903.247,1.6122
2903.2672,1.6054
2903.2872,1.5986
2903.3075,1.5986
2903.3278,1.5918
2903.348,1.5918
2903.3681,1.585
2903.3883,1.585
2903.4086,1.5782
2903.4288,1.585
2903.4489,1.5918
2903.4691,1.6054
2903.4894,1.6259
2903.5097,1.6463
2903.5297,1.6599
2903.5499,1.6735
2903.5702,1.6735
2903.5902,1.6667
2903.6105,1.6531
2903.6308,1.6395
2903.651,1.6259
2903.671,1.6122
2903.6913,1.6054
2903.7116,1.6054
2903.7318,1.6122
2903.7518,1.6122
2903.7721,1.619
2903.7924,1.619
2903.8126,1.6054
2903.8327,1.5986
2903.8529,1.585
2903.8732,1.5782
2903.8934,1.5714
2903.9135,1.5714
2903.9337,1.5646
2903.954,1.5646
2903.9743,1.5646
2903.9943,1.5646
2904.0145,1.5646
2904.0348,1.5646
2904.0551,1.5646
2904.0751,1.5646
2904.0954,1.5578
2904.1156,1.5578
2904.1359,1.5578
2904.1559,1.5646
2904.1762,1.5714
2904.1964,1.5714
2904.2167,1.5782
2904.2367,1.5782
2904.257,1.5782
2904.2772,1.5782
2904.2975,1.5714
2904.3178,1.5714
2904.3378,1.5782
2904.358,1.5782
2904.3783,1.5918
2904.3986,1.5918
2904.4186,1.5918
2904.4389,1.5918
2904.4591,1.585
2904.4794,1.585
2904.4994,1.585
2904.5197,1.585
2904.5399,1.585
2904.5602,1.585
2904.5802,1.5918
2904.6005,1.5986
2904.6207,1.5986
2904.641,1.5986
2904.661,1.5986
2904.6813,1.5986
2904.7016,1.6122
2904.7218,1.619
2904.7418,1.6327
2904.7621,1.6395
2904.7824,1.6463
2904.8026,1.6463
2904.8226,1.6395
2904.8429,1.6259
2904.8632,1.6122
2904.8834,1.5918
2904.9037,1.5782
2904.9237,1.5646
2904.944,1.5646
2904.9642,1.5714
2904.9845,1.585
2905.0045,1.6054
2905.0248,1.6259
2905.0451,1.6395
2905.0653,1.6531
2905.0853,1.6531
2905.1056,1.6395
2905.1259,1.619
2905.1461,1.5918
2905.1664,1.5714
2905.1864,1.551
2905.2067,1.5306
2905.2269,1.5238
2905.2472,1.517
2905.2672,1.5238
2905.2875,1.5374
2905.3078,1.5578
2905.328,1.5782
2905.348,1.5918
2905.3683,1.5986
2905.3886,1.5986
2905.4088,1.5918
2905.4291,1.585
2905.4491,1.5782
2905.4694,1.5646
2905.4896,1.551
2905.5099,1.5374
2905.5299,1.5238
2905.5502,1.5102
2905.5704,1.5034
2905.5907,1.4966
2905.6107,1.5034
2905.631,1.5102
2905.6513,1.5102
2905.6715,1.5102
2905.6918,1.5034
2905.7118,1.483
2905.7321,1.4626
2905.7523,1.4354
2905.7726,1.415
2905.7926,1.3946
2905.8129,1.3741
2905.8331,1.3673
2905.8534,1.3741
2905.8737,1.381
2905.8937,1.3946
2905.914,1.4014
2905.9342,1.4082
2905.9545,1.4082
2905.9745,1.4082
2905.9948,1.4082
2906.015,1.415
2906.0353,1.415
2906.0556,1.415
2906.0756,1.415
2906.0958,1.4082
2906.1161,1.4014
2906.1364,1.4014
2906.1564,1.3946
2906.1767,1.4014
2906.1969,1.4014
2906.2172,1.4082
2906.2374,1.4014
2906.2575,1.3946
2906.2777,1.3878
2906.298,1.381
2906.3183,1.381
2906.3385,1.381
2906.3585,1.3878
2906.3788,1.3946
2906.3991,1.4082
2906.4193,1.415
2906.4393,1.4218
2906.4596,1.4286
2906.4799,1.4354
2906.5001,1.4286
2906.5204,1.4218
2906.5404,1.415
2906.5607,1.4082
2906.5809,1.4014
2906.6012,1.4014
2906.6215,1.4014
2906.6415,1.4082
2906.6618,1.4218
2906.682,1.4286
2906.7023,1.4422
2906.7223,1.4558
2906.7426,1.4626
2906.7628,1.4694
2906.7831,1.4762
2906.8034,1.4762
2906.8234,1.4694
2906.8436,1.4626
2906.8639,1.449
2906.8842,1.4422
2906.9044,1.4422
2906.9245,1.4354
2906.9447,1.4286
2906.965,1.415
2906.9852,1.4014
2907.0055,1.381
2907.0255,1.3605
2907.0458,1.3469
2907.0661,1.3333
2907.0863,1.3197
2907.1066,1.3129
2907.1266,1.3061
2907.1469,1.3061
2907.1671,1.3129
2907.1874,1.3197
2907.2077,1.3401
2907.2277,1.3537
2907.2479,1.3741
2907.2682,1.3946
2907.2885,1.4082
2907.3087,1.415
2907.3288,1.415
2907.349,1.4082
2907.3693,1.3946
2907.3895,1.3878
2907.4098,1.3878
2907.4298,1.3878
2907.4501,1.4082
2907.4704,1.4218
2907.4906,1.4422
2907.5109,1.4626
2907.5309,1.4762
2907.5512,1.4762
2907.5714,1.4762
2907.5917,1.4626
2907.612,1.4422
2907.632,1.4286
2907.6522,1.415
2907.6725,1.4082
2907.6928,1.4082
2907.713,1.4082
2907.733,1.415
2907.7533,1.4218
2907.7736,1.4286
2907.7938,1.4286
2907.8141,1.4218
2907.8341,1.415
2907.8544,1.415
2907.8746,1.415
2907.8949,1.4218
2907.9152,1.4286
2907.9352,1.4422
2907.9555,1.4422
2907.9757,1.4422
2907.996,1.449
2908.0163,1.449
2908.0363,1.449
2908.0565,1.4422
2908.0768,1.4422
2908.0971,1.4422
2908.1173,1.4354
2908.1373,1.4354
2908.1576,1.4286
2908.1779,1.4218
2908.1981,1.415
2908.2184,1.4082
2908.2387,1.3946
2908.2587,1.381
2908.2789,1.3605
2908.2992,1.3469
2908.3195,1.3401
2908.3397,1.3401
2908.3598,1.3401
2908.38,1.3401
2908.4003,1.3401
2908.4205,1.3333
2908.4408,1.3265
2908.4608,1.3265
2908.4811,1.3333
2908.5014,1.3469
2908.5216,1.3673
2908.5419,1.3878
2908.5621,1.4082
2908.5822,1.4218
2908.6024,1.4354
2908.6227,1.4354
2908.643,1.4286
2908.6632,1.4286
2908.6832,1.4218
2908.7035,1.4218
2908.7238,1.4218
2908.744,1.415
2908.7643,1.415
2908.7846,1.415
2908.8046,1.415
2908.8248,1.415
2908.8451,1.4218
2908.8654,1.4422
2908.8856,1.4558
2908.9057,1.4762
2908.9259,1.4966
2908.9462,1.5102
2908.9664,1.517
2908.9867,1.517
2909.007,1.517
2909.027,1.517
2909.0473,1.517
2909.0675,1.517
2909.0878,1.5238
2909.108,1.5306
2909.1283,1.5374
2909.1483,1.551
2909.1686,1.5578
2909.1889,1.5646
2909.2091,1.5714
2909.2294,1.585
2909.2494,1.5986
2909.2697,1.619
2909.2899,1.6463
2909.3102,1.6735
2909.3305,1.7007
2909.3507,1.7211
2909.3707,1.7415
2909.391,1.7551
2909.4113,1.7619
2909.4315,1.7619
2909.4518,1.7483
2909.4721,1.7279
2909.4921,1.7007
2909.5123,1.6735
2909.5326,1.6667
2909.5529,1.6735
2909.5731,1.6871
2909.5934,1.7211
2909.6134,1.7551
2909.6337,1.7891
2909.6539,1.8163
2909.6742,1.8367
2909.6945,1.8503
2909.7147,1.8639
2909.7348,1.8776
2909.755,1.8912
2909.7753,1.898
2909.7955,1.9048
2909.8158,1.898
2909.8361,1.8776
2909.8561,1.8571
2909.8764,1.8367
2909.8966,1.8299
2909.9169,1.8299
2909.9371,1.8435
2909.9574,1.8707
2909.9774,1.898
2909.9977,1.9184
2910.018,1.932
2910.0382,1.9388
2910.0585,1.9252
2910.0788,1.9048
2910.0988,1.8776
2910.119,1.8503
2910.1393,1.8163
2910.1596,1.7891
2910.1798,1.7687
2910.2001,1.7551
2910.2201,1.7483
2910.2404,1.7483
2910.2606,1.7483
2910.2809,1.7551
2910.3012,1.7551
2910.3214,1.7619
2910.3414,1.7687
2910.3617,1.7687
2910.382,1.7619
2910.4022,1.7551
2910.4225,1.7483
2910.4428,1.7347
2910.463,1.7279
2910.483,1.7279
2910.5033,1.7211
2910.5236,1.7211
2910.5438,1.7211
2910.5641,1.7211
2910.5844,1.7143
2910.6044,1.7075
2910.6246,1.7007
2910.6449,1.6939
2910.6652,1.6871
2910.6854,1.6803
2910.7057,1.6735
2910.726,1.6667
2910.746,1.6531
2910.7663,1.6327
2910.7865,1.619
2910.8068,1.6054
2910.827,1.5986
2910.8473,1.5986
2910.8673,1.6054
2910.8876,1.6122
2910.9079,1.6259
2910.9281,1.6327
2910.9484,1.6327
2910.9686,1.6327
2910.9889,1.6259
2911.0089,1.6122
2911.0292,1.5986
2911.0495,1.5918
2911.0697,1.585
2911.09,1.5782
2911.1102,1.5782
2911.1305,1.5714
2911.1505,1.5714
2911.1708,1.5646
2911.1911,1.5646
2911.2113,1.5578
2911.2316,1.551
2911.2518,1.5442
2911.2721,1.5238
2911.2921,1.5102
2911.3124,1.4898
2911.3327,1.483
2911.3529,1.4694
2911.3732,1.4558
2911.3934,1.449
2911.4135,1.4422
2911.4337,1.4422
2911.454,1.4286
2911.4743,1.415
2911.4945,1.4014
2911.5148,1.381
2911.535,1.3673
2911.5553,1.3537
2911.5753,1.3469
2911.5956,1.3469
2911.6159,1.3537
2911.6361,1.3605
2911.6564,1.3673
2911.6767,1.3741
2911.6969,1.3741
2911.7169,1.381
2911.7372,1.381
2911.7575,1.381
2911.7777,1.3878
2911.798,1.3946
2911.8183,1.4082
2911.8385,1.415
2911.8585,1.4218
2911.8788,1.4286
2911.8991,1.4286
2911.9193,1.4286
2911.9396,1.4218
2911.9599,1.415
2911.9801,1.4082
2912.0001,1.4082
2912.0204,1.4082
2912.0407,1.4014
2912.0609,1.4014
2912.0812,1.4082
2912.1015,1.4082
2912.1217,1.415
2912.142,1.4218
2912.162,1.4218
2912.1823,1.415
2912.2025,1.4082
2912.2228,1.3946
2912.2431,1.3741
2912.2633,1.3537
2912.2836,1.3401
2912.3036,1.3333
2912.3239,1.3333
2912.3441,1.3401
2912.3644,1.3537
2912.3847,1.3605
2912.4049,1.3605
2912.4252,1.3605
2912.4454,1.3537
2912.4655,1.3469
2912.4857,1.3401
2912.506,1.3333
2912.5263,1.3265
2912.5465,1.3197
2912.5668,1.3129
2912.5871,1.3061
2912.6073,1.2925
2912.6273,1.2925
2912.6476,1.2925
2912.6679,1.2993
2912.6881,1.3129
2912.7084,1.3333
2912.7287,1.3469
2912.7489,1.3537
2912.7692,1.3605
2912.7892,1.3537
2912.8095,1.3469
2912.8297,1.3401
2912.85,1.3265
2912.8703,1.3129
2912.8905,1.2993
2912.9108,1.2857
2912.931,1.2789
2912.9511,1.2721
2912.9713,1.2721
2912.9916,1.2721
2913.0119,1.2653
2913.0321,1.2653
2913.0524,1.2585
2913.0726,1.2585
2913.0929,1.2653
2913.1129,1.2789
2913.1332,1.2925
2913.1535,1.3061
2913.1737,1.3129
2913.194,1.3197
2913.2142,1.3197
2913.2345,1.3265
2913.2548,1.3333
2913.275,1.3469
2913.2951,1.3537
2913.3153,1.3673
2913.3356,1.3741
2913.3558,1.3878
2913.3761,1.4082
2913.3964,1.4218
2913.4166,1.4422
2913.4369,1.4558
2913.4569,1.4694
2913.4772,1.4694
2913.4975,1.4626
2913.5177,1.4558
2913.538,1.4422
2913.5582,1.4286
2913.5785,1.4218
2913.5988,1.4082
2913.619,1.4082
2913.6391,1.4014
2913.6593,1.4014
2913.6796,1.4014
2913.6998,1.4082
2913.7201,1.415
2913.7404,1.4218
2913.7606,1.4286
2913.7809,1.4354
2913.8012,1.4422
2913.8212,1.449
2913.8414,1.449
2913.8617,1.4558
2913.882,1.4626
2913.9022,1.4694
2913.9225,1.483
2913.9428,1.4966
2913.963,1.5034
2913.9833,1.5102
2914.0036,1.5034
2914.0236,1.4898
2914.0438,1.4694
2914.0641,1.4558
2914.0844,1.449
2914.1046,1.449
2914.1249,1.449
2914.1452,1.4558
2914.1654,1.4626
2914.1857,1.4626
2914.2057,1.4558
2914.226,1.449
2914.2462,1.4422
2914.2665,1.4354
2914.2868,1.4286
2914.307,1.4354
2914.3273,1.4422
2914.3475,1.4558
2914.3678,1.4694
2914.3881,1.483
2914.4081,1.483
2914.4284,1.483
2914.4486,1.4694
2914.4689,1.4558
2914.4892,1.4422
2914.5094,1.4354
2914.5297,1.4286
2914.5499,1.4354
2914.5702,1.4422
2914.5905,1.449
2914.6105,1.4558
2914.6308,1.449
2914.651,1.4422
2914.6713,1.4354
2914.6915,1.4354
2914.7118,1.4354
2914.7321,1.449
2914.7523,1.4558
2914.7726,1.4694
2914.7929,1.4762
2914.8129,1.4762
2914.8331,1.4694
2914.8534,1.4626
2914.8737,1.4422
2914.8939,1.4286
2914.9142,1.4218
2914.9345,1.4082
2914.9547,1.4082
2914.975,1.4082
2914.9953,1.4082
2915.0155,1.4082
2915.0355,1.4082
2915.0558,1.4082
2915.0761,1.415
2915.0963,1.415
2915.1166,1.415
2915.1369,1.415
2915.1571,1.415
2915.1774,1.4082
2915.1976,1.4082
2915.2179,1.4014
2915.2382,1.4014
2915.2582,1.4082
2915.2785,1.4218
2915.2987,1.4422
2915.319,1.4626
2915.3392,1.4762
2915.3595,1.4898
2915.3798,1.4966
2915.4,1.4966
2915.4203,1.4966
2915.4406,1.4898
2915.4608,1.483
2915.4811,1.4694
2915.5011,1.4558
2915.5214,1.4354
2915.5416,1.415
2915.5619,1.3946
2915.5822,1.381
2915.6024,1.3741
2915.6227,1.3741
2915.643,1.3878
2915.6632,1.4014
2915.6835,1.415
2915.7038,1.4218
2915.724,1.4286
2915.744,1.4218
2915.7643,1.4014
2915.7846,1.381
2915.8048,1.3605
2915.8251,1.3401
2915.8454,1.3265
2915.8656,1.3265
2915.8859,1.3265
2915.9061,1.3401
2915.9264,1.3537
2915.9467,1.3741
2915.9669,1.4014
2915.987,1.4286
2916.0072,1.449
2916.0275,1.4626
2916.0477,1.4694
