﻿ID,angle,snr,deltaX,deltaY,deltaD,gps_status2,name,"terrain(V:Valley; F: Flat or Ridge, FR: Flat or Rigde (edge of road))",names in appendix1
29,15,30,-1.222,-0.277,1.253,DGNSS,K012,F,K012(平)
30,15,30,-1.24,-0.277,1.271,DGNSS,K012,F,K012(平)
1,15,30,-0.277,-1.474,1.499,DGNSS,K013,F,K013(平)
2,15,30,-0.232,-1.456,1.474,DGNSS,K013,F,K013(平)
3,15,30,-0.214,-1.418,1.434,DGNSS,K013,F,K013(平)
4,15,30,-0.232,-1.326,1.346,DGNSS,K013,F,K013(平)
5,15,30,-0.187,-1.178,1.193,DGNSS,K013,F,K013(平)
6,15,30,-0.251,-1.234,1.259,DGNSS,K013,F,K013(平)
7,15,30,-0.251,-1.234,1.259,DGNSS,K013,F,K013(平)
8,15,30,-0.16,-1.141,1.152,DGNSS,K013,F,K013(平)
9,15,30,-0.124,-1.012,1.019,DGNSS,K013,F,K013(平)
10,15,30,-0.169,-1.048,1.062,DGNSS,K013,F,K013(平)
11,15,30,-0.033,-0.863,0.863,DGNSS,K013,F,K013(平)
12,15,30,-0.006,-0.863,0.863,DGNSS,K013,F,K013(平)
13,15,30,-0.024,-0.901,0.901,DGNSS,K013,F,K013(平)
14,15,30,0.113,-0.9,0.907,DGNSS,K013,F,K013(平)
15,15,30,0.267,-0.881,0.921,DGNSS,K013,F,K013(平)
16,15,30,0.158,-0.881,0.895,DGNSS,K013,F,K013(平)
17,15,30,0.04,-0.882,0.882,DGNSS,K013,F,K013(平)
18,15,30,0.158,-0.789,0.805,DGNSS,K013,F,K013(平)
19,15,30,0.012,-0.79,0.79,DGNSS,K013,F,K013(平)
20,15,30,0.022,-0.845,0.845,DGNSS,K013,F,K013(平)
21,15,30,0.022,-0.826,0.826,DGNSS,K013,F,K013(平)
22,15,30,0.04,-0.826,0.827,DGNSS,K013,F,K013(平)
23,15,30,-0.033,-0.901,0.901,DGNSS,K013,F,K013(平)
24,15,30,-0.16,-1.141,1.152,DGNSS,K013,F,K013(平)
25,15,30,-0.187,-1.178,1.193,DGNSS,K013,F,K013(平)
26,15,30,-0.205,-1.178,1.196,DGNSS,K013,F,K013(平)
27,15,30,-0.205,-1.178,1.196,DGNSS,K013,F,K013(平)
28,15,30,-0.205,-1.141,1.159,DGNSS,K013,F,K013(平)
29,15,30,-0.205,-1.104,1.123,DGNSS,K013,F,K013(平)
30,15,30,-0.205,-1.085,1.104,DGNSS,K013,F,K013(平)
1,15,30,0.849,-0.6,1.039,DGNSS,K014,F,K014(平)
2,15,30,0.74,-0.692,1.013,DGNSS,K014,F,K014(平)
3,15,30,0.695,-0.748,1.02,DGNSS,K014,F,K014(平)
4,15,30,0.685,-0.748,1.014,DGNSS,K014,F,K014(平)
5,15,30,0.695,-0.748,1.02,DGNSS,K014,F,K014(平)
6,15,30,0.685,-0.767,1.028,DGNSS,K014,F,K014(平)
7,15,30,0.667,-0.767,1.016,DGNSS,K014,F,K014(平)
8,15,30,0.667,-0.748,1.002,DGNSS,K014,F,K014(平)
9,15,30,0.667,-0.711,0.975,DGNSS,K014,F,K014(平)
10,15,30,0.667,-0.692,0.961,DGNSS,K014,F,K014(平)
11,15,30,0.649,-0.656,0.922,DGNSS,K014,F,K014(平)
12,15,30,0.621,-0.637,0.89,DGNSS,K014,F,K014(平)
13,15,30,0.576,-0.582,0.818,DGNSS,K014,F,K014(平)
14,15,30,0.576,-0.526,0.78,DGNSS,K014,F,K014(平)
15,15,30,0.594,-0.545,0.806,DGNSS,K014,F,K014(平)
16,15,30,0.576,-0.563,0.805,DGNSS,K014,F,K014(平)
17,15,30,0.53,-0.618,0.815,DGNSS,K014,F,K014(平)
18,15,30,0.366,-0.508,0.626,DGNSS,K014,F,K014(平)
19,15,30,0.321,-0.49,0.586,DGNSS,K014,F,K014(平)
20,15,30,0.239,-0.49,0.545,DGNSS,K014,F,K014(平)
21,15,30,0.193,-0.508,0.544,DGNSS,K014,F,K014(平)
22,15,30,0.139,-0.508,0.527,DGNSS,K014,F,K014(平)
23,15,30,0.093,-0.491,0.499,DGNSS,K014,F,K014(平)
24,15,30,0.011,-0.528,0.528,DGNSS,K014,F,K014(平)
25,15,30,0.03,-0.564,0.565,DGNSS,K014,F,K014(平)
26,15,30,-0.034,-0.639,0.639,DGNSS,K014,F,K014(平)
27,15,30,-0.079,-0.675,0.68,DGNSS,K014,F,K014(平)
28,15,30,-0.107,-0.713,0.721,DGNSS,K014,F,K014(平)
29,15,30,-0.134,-0.713,0.726,DGNSS,K014,F,K014(平)
30,15,30,-0.152,-0.731,0.747,DGNSS,K014,F,K014(平)
1,15,30,0.86,-2.066,2.238,DGNSS,K002,F,K002(平)
2,15,30,0.841,-2.066,2.231,DGNSS,K002,F,K002(平)
3,15,30,0.823,-2.066,2.224,DGNSS,K002,F,K002(平)
4,15,30,0.814,-2.066,2.221,DGNSS,K002,F,K002(平)
5,15,30,0.796,-2.084,2.231,DGNSS,K002,F,K002(平)
6,15,30,0.796,-2.103,2.248,DGNSS,K002,F,K002(平)
7,15,30,0.778,-2.14,2.277,DGNSS,K002,F,K002(平)
8,15,30,0.778,-2.158,2.294,DGNSS,K002,F,K002(平)
9,15,30,0.778,-2.214,2.347,DGNSS,K002,F,K002(平)
10,15,30,0.769,-2.25,2.378,DGNSS,K002,F,K002(平)
11,15,30,0.769,-2.269,2.396,DGNSS,K002,F,K002(平)
12,15,30,0.751,-2.325,2.443,DGNSS,K002,F,K002(平)
13,15,30,0.733,-2.344,2.456,DGNSS,K002,F,K002(平)
14,15,30,0.724,-2.417,2.523,DGNSS,K002,F,K002(平)
15,15,30,0.706,-2.455,2.554,DGNSS,K002,F,K002(平)
16,15,30,0.706,-2.491,2.589,DGNSS,K002,F,K002(平)
17,15,30,0.688,-2.547,2.638,DGNSS,K002,F,K002(平)
18,15,30,0.688,-2.583,2.673,DGNSS,K002,F,K002(平)
19,15,30,0.688,-2.658,2.745,DGNSS,K002,F,K002(平)
20,15,30,0.706,-2.677,2.768,DGNSS,K002,F,K002(平)
21,15,30,0.725,-2.694,2.79,DGNSS,K002,F,K002(平)
22,15,30,0.725,-2.75,2.844,DGNSS,K002,F,K002(平)
23,15,30,0.734,-2.769,2.864,DGNSS,K002,F,K002(平)
24,15,30,0.752,-2.805,2.904,DGNSS,K002,F,K002(平)
25,15,30,0.77,-2.824,2.927,DGNSS,K002,F,K002(平)
26,15,30,0.78,-2.861,2.965,DGNSS,K002,F,K002(平)
27,15,30,0.78,-2.898,3.001,DGNSS,K002,F,K002(平)
28,15,30,0.78,-2.935,3.037,DGNSS,K002,F,K002(平)
29,15,30,0.798,-2.971,3.077,DGNSS,K002,F,K002(平)
30,15,30,0.798,-3.009,3.113,DGNSS,K002,F,K002(平)
