﻿HFIP,,,HFIP/H2O = 80/20,,,HFIP/H2O = 50/50,,,HFIP/H2O = 100/0.01,
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.4,0.2,,1,0.1,,1,0.1,,1.4,0.2
1.5,0.2,,1,0.1,,1,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.5,0.2,,0.9,0.1,,0.9,0.1,,1.5,0.2
1.6,0.2,,0.9,0.1,,0.9,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.2,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.2
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.6,0.1,,0.8,0.1,,0.8,0.1,,1.6,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.5,0.1,,0.7,0.1,,0.7,0.1,,1.5,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
1.4,0.1,,0.6,0.1,,0.6,0.1,,1.4,0.1
