2600.3652,0.7083
2600.3843,0.7083
2600.4036,0.6875
2600.4226,0.6875
2600.4417,0.6667
2600.4609,0.6667
2600.48,0.6667
2600.499,0.6667
2600.5183,0.6875
2600.5374,0.7083
2600.5564,0.7292
2600.5757,0.7292
2600.5947,0.75
2600.6138,0.75
2600.6331,0.75
2600.6521,0.7292
2600.6711,0.7083
2600.6904,0.7083
2600.7095,0.6875
2600.7285,0.6875
2600.7478,0.6667
2600.7668,0.6667
2600.7859,0.6875
2600.8049,0.6875
2600.8242,0.6875
2600.8433,0.6875
2600.8623,0.6875
2600.8816,0.6667
2600.9006,0.6667
2600.9197,0.6667
2600.939,0.6667
2600.958,0.6458
2600.9771,0.6458
2600.9963,0.625
2601.0154,0.625
2601.0344,0.625
2601.0537,0.625
2601.0728,0.6042
2601.0918,0.6042
2601.1111,0.5833
2601.1301,0.5833
2601.1492,0.5625
2601.1685,0.5417
2601.1875,0.5417
2601.2065,0.5208
2601.2258,0.5208
2601.2449,0.5
2601.2639,0.5
2601.2832,0.5
2601.3022,0.4792
2601.3213,0.4792
2601.3406,0.4792
2601.3596,0.4792
2601.3787,0.4792
2601.3979,0.4792
2601.417,0.4792
2601.436,0.4792
2601.4553,0.4792
2601.4744,0.4792
2601.4934,0.4792
2601.5127,0.4583
2601.5317,0.4583
2601.551,0.4583
2601.5701,0.4583
2601.5891,0.4583
2601.6084,0.4583
2601.6274,0.4792
2601.6465,0.5
2601.6658,0.5
2601.6848,0.5208
2601.7039,0.5208
2601.7231,0.5208
2601.7422,0.5208
2601.7612,0.5
2601.7805,0.4792
2601.7996,0.4792
2601.8186,0.4583
2601.8379,0.4583
2601.8569,0.4583
2601.876,0.4583
2601.8953,0.4375
2601.9143,0.4375
2601.9333,0.4375
2601.9526,0.4375
2601.9717,0.4167
2601.9907,0.4167
2602.01,0.4167
2602.0291,0.4167
2602.0481,0.4167
2602.0674,0.4167
2602.0864,0.4375
2602.1055,0.4375
2602.1248,0.4375
2602.1438,0.4375
2602.1631,0.4375
2602.1821,0.4583
2602.2012,0.4583
2602.2205,0.4792
2602.2395,0.4792
2602.2585,0.5
2602.2778,0.5
2602.2969,0.5208
2602.3159,0.5
2602.3352,0.5
2602.3542,0.4792
2602.3733,0.4583
2602.3926,0.4583
2602.4116,0.4375
2602.4307,0.4375
2602.45,0.4375
2602.469,0.4375
2602.488,0.4583
2602.5073,0.4792
2602.5264,0.5
2602.5457,0.5208
2602.5647,0.5208
2602.5837,0.5417
2602.603,0.5417
2602.6221,0.5417
2602.6411,0.5417
2602.6604,0.5417
2602.6794,0.5417
2602.6985,0.5417
2602.7178,0.5625
2602.7368,0.5833
2602.7559,0.6042
2602.7751,0.625
2602.7942,0.6458
2602.8135,0.6667
2602.8325,0.6875
2602.8516,0.6875
2602.8708,0.6875
2602.8899,0.6875
2602.9089,0.6667
2602.9282,0.6667
2602.9473,0.6667
2602.9663,0.6667
2602.9856,0.6667
2603.0046,0.6667
2603.0237,0.6667
2603.043,0.6667
2603.062,0.6458
2603.0813,0.6458
2603.1003,0.625
2603.1194,0.625
2603.1387,0.625
2603.1577,0.625
2603.1768,0.625
2603.196,0.625
2603.2151,0.625
2603.2341,0.6042
2603.2534,0.6042
2603.2725,0.6042
2603.2917,0.5833
2603.3108,0.5833
2603.3298,0.5833
2603.3491,0.5833
2603.3682,0.5833
2603.3872,0.5833
2603.4065,0.5833
2603.4255,0.5625
2603.4446,0.5625
2603.4639,0.5625
2603.4829,0.5625
2603.5022,0.5625
2603.5212,0.5417
2603.5403,0.5417
2603.5596,0.5208
2603.5786,0.5208
2603.5977,0.5208
2603.6169,0.5
2603.636,0.5
2603.6553,0.5
2603.6743,0.4792
2603.6934,0.4792
2603.7126,0.5
2603.7317,0.5
2603.7507,0.5208
2603.77,0.5208
2603.7891,0.5208
2603.8083,0.5208
2603.8274,0.5208
2603.8464,0.5208
2603.8657,0.5208
2603.8848,0.5
2603.9038,0.4792
2603.9231,0.4792
2603.9421,0.4792
2603.9614,0.4792
2603.9805,0.4792
2603.9995,0.4583
2604.0188,0.4583
2604.0378,0.4583
2604.0569,0.4375
2604.0762,0.4375
2604.0952,0.4167
2604.1145,0.4167
2604.1335,0.3958
2604.1526,0.3958
2604.1719,0.3958
2604.1909,0.3958
2604.21,0.3958
2604.2292,0.3958
2604.2483,0.3958
2604.2676,0.3958
2604.2866,0.3958
2604.3057,0.3958
2604.325,0.4167
2604.344,0.4167
2604.363,0.4167
2604.3823,0.4167
2604.4014,0.4167
2604.4207,0.4167
2604.4397,0.4167
2604.4587,0.4167
2604.478,0.4167
2604.4971,0.4167
2604.5164,0.4167
2604.5354,0.4167
2604.5544,0.4167
2604.5737,0.4167
2604.5928,0.4167
2604.6118,0.4375
2604.6311,0.4375
2604.6501,0.4583
2604.6694,0.4792
2604.6885,0.5
2604.7075,0.5
2604.7268,0.4792
2604.7458,0.4792
2604.7651,0.4583
2604.7842,0.4583
2604.8032,0.4583
2604.8225,0.4583
2604.8416,0.4792
2604.8608,0.5
2604.8799,0.5
2604.8989,0.5
2604.9182,0.5
2604.9373,0.5
2604.9563,0.5
2604.9756,0.5
2604.9946,0.5
2605.0139,0.4792
2605.033,0.4792
2605.052,0.4792
2605.0713,0.4583
2605.0903,0.4375
2605.1096,0.4375
2605.1287,0.4167
2605.1477,0.3958
2605.167,0.3958
2605.186,0.375
2605.2053,0.375
2605.2244,0.375
2605.2434,0.375
2605.2627,0.375
2605.2817,0.375
2605.301,0.3958
2605.3201,0.3958
2605.3391,0.3958
2605.3584,0.3958
2605.3774,0.4167
2605.3967,0.4167
2605.4158,0.4167
2605.4348,0.4167
2605.4541,0.4375
2605.4731,0.4375
2605.4922,0.4375
2605.5115,0.4583
2605.5305,0.4583
2605.5498,0.4792
2605.5688,0.4792
2605.5879,0.4792
2605.6072,0.4792
2605.6262,0.4583
2605.6455,0.4583
2605.6646,0.4375
2605.6836,0.4167
2605.7029,0.3958
2605.7219,0.375
2605.7412,0.3542
2605.7603,0.3542
2605.7795,0.3333
2605.7986,0.3333
2605.8176,0.3542
2605.8369,0.375
2605.856,0.3958
2605.8752,0.4167
2605.8943,0.4375
2605.9133,0.4583
2605.9326,0.4583
2605.9517,0.4792
2605.9709,0.4792
2605.99,0.4583
2606.009,0.4583
2606.0283,0.4583
2606.0474,0.4375
2606.0667,0.4375
2606.0857,0.4375
2606.1047,0.4167
2606.124,0.4167
2606.1431,0.4167
2606.1624,0.4375
2606.1814,0.4375
2606.2004,0.4375
2606.2197,0.4583
2606.2388,0.4583
2606.2581,0.4583
2606.2771,0.4583
2606.2961,0.4792
2606.3154,0.4792
2606.3345,0.4792
2606.3538,0.4583
2606.3728,0.4583
2606.3921,0.4583
2606.4111,0.4375
2606.4302,0.4375
2606.4495,0.4167
2606.4685,0.4167
2606.4878,0.4375
2606.5068,0.4375
2606.5259,0.4583
2606.5452,0.4583
2606.5642,0.4792
2606.5835,0.5
2606.6025,0.5
2606.6218,0.5
2606.6409,0.4792
2606.6599,0.4792
2606.6792,0.4583
2606.6982,0.4167
2606.7175,0.4167
2606.7366,0.3958
2606.7556,0.3958
2606.7749,0.4167
2606.7939,0.4167
2606.8132,0.4375
2606.8323,0.4583
2606.8516,0.4583
2606.8706,0.4583
2606.8896,0.4583
2606.9089,0.4375
2606.928,0.4375
2606.9473,0.4375
2606.9663,0.4375
2606.9854,0.4375
2607.0046,0.4375
2607.0237,0.4375
2607.043,0.4375
2607.062,0.4375
2607.0813,0.4167
2607.1003,0.4167
2607.1194,0.4167
2607.1387,0.4167
2607.1577,0.4167
2607.177,0.4375
2607.196,0.4375
2607.2153,0.4375
2607.2344,0.4375
2607.2534,0.4375
2607.2727,0.4167
2607.2917,0.4167
2607.311,0.3958
2607.3301,0.3958
2607.3494,0.3958
2607.3684,0.3958
2607.3875,0.3958
2607.4067,0.3958
2607.4258,0.3958
2607.4451,0.375
2607.4641,0.375
2607.4834,0.3542
2607.5024,0.3542
2607.5215,0.3333
2607.5408,0.3333
2607.5598,0.3333
2607.5791,0.3333
2607.5981,0.3542
2607.6174,0.3542
2607.6365,0.3542
2607.6555,0.3542
2607.6748,0.3542
2607.6938,0.3542
2607.7131,0.3333
2607.7322,0.3333
2607.7515,0.3333
2607.7705,0.3125
2607.7896,0.3125
2607.8088,0.3125
2607.8279,0.3125
2607.8472,0.3333
2607.8662,0.3333
2607.8855,0.3542
2607.9045,0.3542
2607.9236,0.3542
2607.9429,0.3542
2607.9619,0.3542
2607.9812,0.3333
2608.0002,0.3333
2608.0195,0.3333
2608.0386,0.3333
2608.0576,0.3542
2608.0769,0.3542
2608.0959,0.375
2608.1152,0.3958
2608.1343,0.3958
2608.1536,0.4167
2608.1726,0.4167
2608.1919,0.4167
2608.2109,0.4375
2608.23,0.4375
2608.2493,0.4375
2608.2683,0.4375
2608.2876,0.4375
2608.3066,0.4167
2608.3259,0.4167
2608.345,0.3958
2608.3643,0.3958
2608.3833,0.375
2608.4023,0.375
2608.4216,0.3542
2608.4407,0.3542
2608.46,0.3542
2608.479,0.3542
2608.4983,0.3542
2608.5173,0.3542
2608.5366,0.3542
2608.5557,0.3542
2608.5747,0.3542
2608.594,0.375
2608.613,0.375
2608.6323,0.375
2608.6514,0.375
2608.6707,0.375
2608.6897,0.375
2608.709,0.375
2608.728,0.375
2608.7471,0.375
2608.7664,0.375
2608.7854,0.375
2608.8047,0.375
2608.8237,0.375
2608.843,0.375
2608.8621,0.375
2608.8813,0.375
2608.9004,0.3958
2608.9194,0.3958
2608.9387,0.3958
2608.9578,0.3958
2608.9771,0.3958
2608.9961,0.3958
2609.0154,0.3958
2609.0344,0.375
2609.0537,0.375
2609.0728,0.375
2609.092,0.375
2609.1111,0.3958
2609.1301,0.4167
2609.1494,0.4375
2609.1685,0.4583
2609.1877,0.5
2609.2068,0.5208
2609.2261,0.5417
2609.2451,0.5625
2609.2644,0.5625
2609.2834,0.5625
2609.3027,0.5417
2609.3218,0.5208
2609.3408,0.5208
2609.3601,0.5208
2609.3792,0.5208
2609.3984,0.5208
2609.4175,0.5208
2609.4368,0.5417
2609.4558,0.5417
2609.4751,0.5417
2609.4941,0.5417
2609.5134,0.5417
2609.5325,0.5208
2609.5515,0.5208
2609.5708,0.5208
2609.5898,0.5208
2609.6091,0.5208
2609.6282,0.5208
2609.6475,0.5417
2609.6665,0.5625
2609.6858,0.5625
2609.7048,0.5833
2609.7241,0.5833
2609.7432,0.6042
2609.7625,0.6042
2609.7815,0.625
2609.8005,0.625
2609.8198,0.625
2609.8389,0.6042
2609.8582,0.5833
2609.8772,0.5625
2609.8965,0.5625
2609.9155,0.5417
2609.9348,0.5208
2609.9539,0.5208
2609.9731,0.5208
2609.9922,0.5
2610.0115,0.5
2610.0305,0.5
2610.0498,0.5
2610.0688,0.5
2610.0879,0.5
2610.1072,0.5
2610.1262,0.5
2610.1455,0.5
2610.1646,0.5
2610.1838,0.5
2610.2029,0.5
2610.2222,0.5
2610.2412,0.5
2610.2605,0.5417
2610.2795,0.5625
2610.2988,0.5833
2610.3179,0.625
2610.3372,0.6458
2610.3562,0.6458
2610.3752,0.6667
2610.3945,0.6667
2610.4136,0.6667
2610.4329,0.6667
2610.4519,0.6875
2610.4712,0.6875
2610.4902,0.6875
2610.5095,0.6875
2610.5286,0.6875
2610.5479,0.6875
2610.5669,0.6667
2610.5862,0.6667
2610.6052,0.6458
2610.6245,0.6458
2610.6436,0.6458
2610.6628,0.6458
2610.6819,0.6458
2610.7012,0.625
2610.7202,0.625
2610.7395,0.625
2610.7585,0.6042
2610.7776,0.6042
2610.7969,0.5833
2610.8159,0.5833
2610.8352,0.5625
2610.8542,0.5625
2610.8735,0.5417
2610.8926,0.5417
2610.9119,0.5208
2610.9309,0.5208
2610.9502,0.5208
2610.9692,0.5208
2610.9885,0.5208
2611.0076,0.5208
2611.0269,0.5208
2611.0459,0.5208
2611.0652,0.5208
2611.0842,0.5417
2611.1035,0.5417
2611.1226,0.5417
2611.1418,0.5417
2611.1609,0.5417
2611.1802,0.5417
2611.1992,0.5417
2611.2185,0.5417
2611.2375,0.5417
2611.2568,0.5417
2611.2759,0.5417
2611.2949,0.5208
2611.3142,0.5208
2611.3333,0.5208
2611.3525,0.5208
2611.3716,0.5208
2611.3909,0.5417
2611.4099,0.5625
2611.4292,0.5833
2611.4482,0.5833
2611.4675,0.5833
2611.4866,0.5625
2611.5059,0.5625
2611.5249,0.5417
2611.5442,0.5208
2611.5632,0.5
2611.5825,0.5
2611.6016,0.5
2611.6208,0.5
2611.6399,0.5208
2611.6592,0.5208
2611.6782,0.5208
2611.6975,0.5417
2611.7166,0.5417
2611.7358,0.5417
2611.7549,0.5625
2611.7742,0.5625
2611.7932,0.5625
2611.8125,0.5417
2611.8315,0.5417
2611.8508,0.5417
2611.8699,0.5417
2611.8892,0.5625
2611.9082,0.5625
2611.9275,0.5625
2611.9465,0.5417
2611.9658,0.5417
2611.9849,0.5208
2612.0042,0.5
2612.0232,0.4583
2612.0425,0.4583
2612.0615,0.4375
2612.0808,0.4375
2612.0999,0.4583
2612.1191,0.4583
2612.1382,0.5
2612.1575,0.5208
2612.1765,0.5417
2612.1958,0.5417
2612.2148,0.5417
2612.2341,0.5417
2612.2532,0.5208
2612.2725,0.5
2612.2915,0.5
2612.3108,0.4792
2612.3298,0.5
2612.3491,0.5
2612.3682,0.5208
2612.3875,0.5417
2612.4065,0.5625
2612.4258,0.5625
2612.4448,0.5625
2612.4641,0.5417
2612.4832,0.5208
2612.5024,0.5208
2612.5215,0.5
2612.5408,0.5
2612.5598,0.4792
2612.5791,0.4792
2612.5981,0.4583
2612.6174,0.4583
2612.6365,0.4583
2612.6558,0.4583
2612.6748,0.4583
2612.6941,0.4583
2612.7131,0.4583
2612.7324,0.4583
2612.7515,0.4583
2612.7708,0.4375
2612.7898,0.4375
2612.8091,0.4375
2612.8281,0.4375
2612.8474,0.4583
2612.8665,0.4583
2612.8857,0.4792
2612.9048,0.4792
2612.9241,0.5
2612.9431,0.5
2612.9624,0.5208
2612.9814,0.5208
2613.0007,0.5417
2613.0198,0.5417
2613.0391,0.5417
2613.0581,0.5417
2613.0774,0.5417
2613.0964,0.5208
2613.1157,0.5
2613.1348,0.4792
2613.1541,0.4792
2613.1731,0.4583
2613.1924,0.4583
2613.2117,0.4583
2613.2307,0.4583
2613.25,0.4583
2613.269,0.4792
2613.2883,0.4792
2613.3074,0.4792
2613.3267,0.4792
2613.3457,0.4792
2613.365,0.4792
2613.384,0.4792
2613.4033,0.4792
2613.4224,0.4792
2613.4417,0.4792
2613.4607,0.4792
2613.48,0.4583
2613.499,0.4583
2613.5183,0.4375
2613.5374,0.4375
2613.5566,0.4375
2613.5757,0.4583
2613.595,0.4792
2613.614,0.5
2613.6333,0.5208
2613.6523,0.5208
2613.6716,0.5417
2613.6907,0.5208
2613.71,0.5208
2613.7292,0.5208
2613.7483,0.5
2613.7676,0.4792
2613.7866,0.4583
2613.8059,0.4375
2613.825,0.4375
2613.8442,0.4375
2613.8633,0.4375
2613.8826,0.4375
2613.9016,0.4375
2613.9209,0.4583
2613.9399,0.4583
2613.9592,0.4583
2613.9783,0.4583
2613.9976,0.4583
2614.0166,0.4583
2614.0359,0.4583
2614.0549,0.4583
2614.0742,0.4375
2614.0933,0.4375
2614.1125,0.4375
2614.1318,0.4375
2614.1509,0.4167
2614.1702,0.4167
2614.1892,0.4167
2614.2085,0.4167
2614.2275,0.3958
2614.2468,0.3958
2614.2659,0.3958
2614.2852,0.3958
2614.3042,0.3958
2614.3235,0.3958
2614.3425,0.3958
2614.3618,0.3958
2614.3809,0.3958
2614.4001,0.4167
2614.4192,0.4167
2614.4385,0.4167
2614.4578,0.4167
2614.4768,0.4167
2614.4961,0.4167
2614.5151,0.4167
2614.5344,0.4167
2614.5535,0.4375
2614.5728,0.4375
2614.5918,0.4375
2614.6111,0.4375
2614.6301,0.4375
2614.6494,0.4375
2614.6685,0.4167
2614.6877,0.3958
2614.707,0.3958
2614.7261,0.375
2614.7454,0.375
2614.7644,0.375
2614.7837,0.375
2614.8027,0.375
2614.822,0.3958
2614.8411,0.3958
2614.8604,0.3958
2614.8794,0.3958
2614.8987,0.375
2614.9177,0.3542
2614.937,0.3542
2614.9563,0.3333
2614.9753,0.3333
2614.9946,0.3333
2615.0137,0.3333
2615.033,0.3542
2615.052,0.3542
2615.0713,0.3542
2615.0903,0.3542
2615.1096,0.375
2615.1287,0.375
2615.1479,0.375
2615.167,0.3958
2615.1863,0.3958
2615.2056,0.3958
2615.2246,0.3958
2615.2439,0.375
2615.2629,0.375
2615.2822,0.3542
2615.3013,0.3542
2615.3206,0.3542
2615.3396,0.3542
2615.3589,0.3542
2615.3779,0.375
2615.3972,0.375
2615.4165,0.4167
2615.4355,0.4375
2615.4548,0.4583
2615.4739,0.4792
2615.4932,0.5
2615.5122,0.4792
2615.5315,0.4792
2615.5505,0.4583
2615.5698,0.4167
2615.5891,0.3958
2615.6082,0.375
2615.6274,0.3542
2615.6465,0.3542
2615.6658,0.3542
2615.6848,0.3542
2615.7041,0.3542
2615.7231,0.375
2615.7424,0.375
2615.7615,0.375
2615.7808,0.3958
2615.8,0.3958
2615.8191,0.3958
2615.8384,0.375
2615.8574,0.375
2615.8767,0.3542
2615.8958,0.3333
2615.915,0.3333
2615.9341,0.3333
2615.9534,0.3542
2615.9727,0.3542
2615.9917,0.375
2616.011,0.375
2616.03,0.3958
2616.0493,0.3958
2616.0684,0.3958
2616.0876,0.375
2616.1067,0.375
2616.126,0.3542
2616.1453,0.3333
2616.1643,0.3333
2616.1836,0.3125
2616.2026,0.3125
2616.2219,0.3125
2616.241,0.3125
2616.2603,0.3333
2616.2795,0.3542
2616.2986,0.375
2616.3179,0.3958
2616.3369,0.3958
2616.3562,0.4167
2616.3752,0.4375
2616.3945,0.4375
2616.4136,0.4375
2616.4329,0.4375
2616.4521,0.4375
2616.4712,0.4167
2616.4905,0.4167
2616.5095,0.3958
2616.5288,0.375
2616.5479,0.3542
2616.5671,0.3542
2616.5864,0.3333
2616.6055,0.3333
2616.6248,0.3542
2616.6438,0.3542
2616.6631,0.3542
2616.6821,0.375
2616.7014,0.3958
2616.7207,0.3958
2616.7397,0.3958
2616.759,0.3958
2616.7781,0.3958
2616.7974,0.3958
2616.8164,0.4167
2616.8357,0.4167
2616.8547,0.4167
2616.874,0.3958
2616.8933,0.375
2616.9124,0.375
2616.9316,0.3542
2616.9507,0.3333
2616.97,0.3333
2616.989,0.3333
2617.0083,0.3542
2617.0276,0.3542
2617.0466,0.3542
2617.0659,0.3542
2617.085,0.3542
2617.1042,0.375
2617.1233,0.375
2617.1426,0.3958
2617.1619,0.3958
2617.1809,0.4167
2617.2002,0.4167
2617.2192,0.4167
2617.2385,0.4167
2617.2578,0.4167
2617.2769,0.4167
2617.2961,0.4167
2617.3152,0.4167
2617.3345,0.4167
2617.3535,0.4167
2617.3728,0.4167
2617.3921,0.4375
2617.4111,0.4375
2617.4304,0.4583
2617.4495,0.4583
2617.4688,0.4583
2617.4878,0.4583
2617.5071,0.4583
2617.5264,0.4583
2617.5454,0.4375
2617.5647,0.4375
2617.5837,0.4375
2617.603,0.4375
2617.6221,0.4375
2617.6414,0.4167
2617.6606,0.4167
2617.6797,0.4167
2617.699,0.3958
2617.718,0.375
2617.7373,0.3542
2617.7566,0.3333
2617.7756,0.3125
2617.7949,0.3125
2617.814,0.2917
2617.8333,0.2917
2617.8523,0.2917
2617.8716,0.3125
2617.8909,0.3125
2617.9099,0.3333
2617.9292,0.3333
2617.9482,0.3333
2617.9675,0.3333
2617.9868,0.3333
2618.0059,0.3333
2618.0251,0.3125
2618.0442,0.3125
2618.0635,0.3125
2618.0828,0.2917
2618.1018,0.2917
2618.1211,0.2917
2618.1401,0.2917
2618.1594,0.2917
2618.1785,0.2917
2618.1978,0.2917
2618.217,0.3125
2618.2361,0.3125
2618.2554,0.3125
2618.2744,0.3333
2618.2937,0.3333
2618.313,0.3542
2618.332,0.375
2618.3513,0.375
2618.3704,0.3958
2618.3896,0.3958
2618.4089,0.3958
2618.428,0.3958
2618.4473,0.375
2618.4663,0.375
2618.4856,0.3542
2618.5049,0.3333
2618.5239,0.3125
2618.5432,0.3125
2618.5623,0.2917
2618.5815,0.2917
2618.6006,0.2917
2618.6199,0.2917
2618.6392,0.2917
2618.6582,0.2917
2618.6775,0.2917
2618.6965,0.2917
2618.7158,0.2917
2618.7351,0.2917
2618.7542,0.2917
2618.7734,0.2917
2618.7925,0.2917
2618.8118,0.2917
2618.8311,0.2917
2618.8501,0.3125
2618.8694,0.3125
2618.8884,0.3333
2618.9077,0.3333
2618.927,0.3542
2618.946,0.3542
2618.9653,0.3542
2618.9844,0.3542
2619.0037,0.3333
2619.0229,0.3333
2619.042,0.3333
2619.0613,0.3125
2619.0803,0.3125
2619.0996,0.3125
2619.1189,0.3333
2619.1379,0.3333
2619.1572,0.3542
2619.1763,0.375
2619.1956,0.375
2619.2148,0.3958
2619.2339,0.3958
2619.2532,0.3958
2619.2725,0.375
2619.2915,0.375
2619.3108,0.3542
2619.3298,0.3333
2619.3491,0.3125
2619.3684,0.3125
2619.3875,0.2917
2619.4067,0.2917
2619.4258,0.2708
2619.4451,0.2708
2619.4644,0.2708
2619.4834,0.2708
2619.5027,0.2708
2619.5217,0.2917
2619.541,0.3125
2619.5603,0.3125
2619.5793,0.3333
2619.5986,0.3542
2619.6177,0.375
2619.637,0.3958
2619.6563,0.3958
2619.6753,0.4167
2619.6946,0.3958
2619.7139,0.3958
2619.7329,0.3958
2619.7522,0.375
2619.7712,0.3542
2619.7905,0.3333
2619.8098,0.3333
2619.8289,0.3333
2619.8481,0.3333
2619.8672,0.3333
2619.8865,0.3542
2619.9058,0.375
2619.9248,0.375
2619.9441,0.375
2619.9631,0.375
2619.9824,0.3542
2620.0017,0.3542
2620.0208,0.3542
2620.04,0.3542
2620.0593,0.3542
2620.0784,0.3542
2620.0977,0.3542
2620.1167,0.3542
2620.136,0.375
2620.1553,0.375
2620.1743,0.3958
2620.1936,0.3958
2620.2129,0.3958
2620.2319,0.3958
2620.2512,0.3958
2620.2703,0.3958
2620.2896,0.4167
2620.3088,0.4167
2620.3279,0.4167
2620.3472,0.4167
2620.3662,0.4167
2620.3855,0.4167
2620.4048,0.4167
2620.4238,0.4167
2620.4431,0.4167
2620.4624,0.4167
2620.4814,0.4167
2620.5007,0.4167
2620.5198,0.4375
2620.5391,0.4375
2620.5583,0.4375
2620.5774,0.4375
2620.5967,0.4375
2620.616,0.4167
2620.635,0.4167
2620.6543,0.3958
2620.6733,0.3958
2620.6926,0.3958
2620.7119,0.3958
2620.731,0.3958
2620.7502,0.3958
2620.7695,0.4167
2620.7886,0.4167
2620.8079,0.4167
2620.8271,0.4167
2620.8462,0.4167
2620.8655,0.4167
2620.8845,0.4167
2620.9038,0.4167
2620.9231,0.4167
2620.9421,0.4167
2620.9614,0.4375
2620.9807,0.4375
2620.9998,0.4583
2621.019,0.4583
2621.0381,0.4583
2621.0574,0.4583
2621.0767,0.4375
2621.0957,0.4375
2621.115,0.4167
2621.1343,0.4167
2621.1533,0.4167
2621.1726,0.3958
2621.1919,0.3958
2621.2109,0.3958
2621.2302,0.375
2621.2493,0.375
2621.2686,0.3958
2621.2878,0.3958
2621.3069,0.3958
2621.3262,0.3958
2621.3455,0.3958
2621.3645,0.3958
2621.3838,0.3958
2621.4031,0.3958
2621.4221,0.375
2621.4414,0.375
2621.4604,0.3542
2621.4797,0.3542
2621.499,0.3542
2621.5181,0.3542
2621.5374,0.375
2621.5566,0.375
2621.5757,0.375
2621.595,0.3958
2621.6143,0.3958
2621.6333,0.3958
2621.6526,0.3958
2621.6716,0.375
2621.6909,0.3958
2621.7102,0.3958
2621.7292,0.4167
2621.7485,0.4167
2621.7678,0.4375
2621.7869,0.4375
2621.8062,0.4167
2621.8254,0.3958
2621.8445,0.375
2621.8638,0.3542
2621.8831,0.3542
2621.9021,0.3333
2621.9214,0.3333
2621.9404,0.3542
2621.9597,0.3542
2621.979,0.3542
2621.998,0.3542
2622.0173,0.3333
2622.0366,0.3333
2622.0557,0.3333
2622.075,0.3333
2622.0942,0.3333
2622.1133,0.3333
2622.1326,0.3333
2622.1519,0.3333
2622.1709,0.3542
2622.1902,0.3542
2622.2095,0.3542
2622.2285,0.3542
2622.2478,0.3542
2622.2668,0.3542
2622.2861,0.3542
2622.3054,0.3542
2622.3245,0.3542
2622.3438,0.3542
2622.363,0.3542
2622.3821,0.3542
2622.4014,0.3542
2622.4207,0.3542
2622.4397,0.3542
2622.459,0.3542
2622.4783,0.375
2622.4973,0.375
2622.5166,0.3958
2622.5359,0.3958
2622.5549,0.375
2622.5742,0.3542
2622.5935,0.3542
2622.6125,0.3333
2622.6318,0.3333
2622.6511,0.3333
2622.6702,0.3333
2622.6895,0.3542
2622.7087,0.3542
2622.7278,0.3542
2622.7471,0.3333
2622.7661,0.3333
2622.7854,0.3333
2622.8047,0.3333
2622.8237,0.3542
2622.843,0.375
2622.8623,0.3958
2622.8813,0.4167
2622.9006,0.4583
2622.9199,0.4792
2622.939,0.5
2622.9583,0.5208
2622.9775,0.5208
2622.9966,0.5208
2623.0159,0.5208
2623.0352,0.5208
2623.0542,0.5208
2623.0735,0.5208
2623.0928,0.5208
2623.1118,0.5208
2623.1311,0.5
2623.1504,0.5
2623.1694,0.5
2623.1887,0.5
2623.208,0.5
2623.2271,0.5208
2623.2463,0.5417
2623.2656,0.5417
2623.2847,0.5625
2623.304,0.5625
2623.3232,0.5625
2623.3423,0.5625
2623.3616,0.5417
2623.3809,0.5208
2623.3999,0.5
2623.4192,0.4792
2623.4385,0.4583
2623.4575,0.4375
2623.4768,0.4375
2623.4961,0.4167
2623.5151,0.4167
2623.5344,0.4167
2623.5537,0.4375
2623.5728,0.4375
2623.592,0.4583
2623.6113,0.4792
2623.6304,0.4792
2623.6497,0.4583
2623.6689,0.4583
2623.688,0.4375
2623.7073,0.4167
2623.7266,0.4167
2623.7456,0.4167
2623.7649,0.3958
2623.7842,0.3958
2623.8032,0.3958
2623.8225,0.3958
2623.8418,0.4167
2623.8608,0.4167
2623.8801,0.4375
2623.8994,0.4375
2623.9185,0.4583
2623.9377,0.4583
2623.957,0.4583
2623.9763,0.4583
2623.9954,0.4583
2624.0146,0.4583
2624.0339,0.4375
2624.053,0.4375
2624.0723,0.4375
2624.0916,0.4375
2624.1106,0.4375
2624.1299,0.4375
2624.1492,0.4167
2624.1682,0.4167
2624.1875,0.3958
2624.2068,0.375
2624.2258,0.375
2624.2451,0.375
2624.2644,0.375
2624.2834,0.375
2624.3027,0.375
2624.322,0.3958
2624.3411,0.3958
2624.3604,0.3958
2624.3796,0.375
2624.3987,0.375
2624.418,0.3542
2624.4373,0.3333
2624.4565,0.3125
2624.4756,0.3125
2624.4949,0.2917
2624.5142,0.3125
2624.5332,0.3125
2624.5525,0.3333
2624.5718,0.3542
2624.5908,0.375
2624.6101,0.3958
2624.6294,0.3958
2624.6484,0.3958
2624.6677,0.3958
2624.687,0.3958
2624.7061,0.3958
2624.7253,0.3958
2624.7446,0.375
2624.7637,0.375
2624.783,0.3542
2624.8022,0.3542
2624.8215,0.3333
2624.8406,0.3333
2624.8599,0.3333
2624.8792,0.3125
2624.8982,0.3333
2624.9175,0.3333
2624.9368,0.3333
2624.9558,0.3542
2624.9751,0.3542
2624.9944,0.375
2625.0134,0.375
2625.0327,0.375
2625.052,0.3958
2625.0713,0.3958
2625.0903,0.3958
2625.1096,0.375
2625.1289,0.375
2625.1479,0.3542
2625.1672,0.3333
2625.1865,0.3333
2625.2056,0.3125
2625.2249,0.3125
2625.2441,0.2917
2625.2632,0.2917
2625.2825,0.3125
